BOTTLE,20130510GEMDJMAYT
# 05/09/2013: Change CTDPRS/DEP to 0 at lines of BTLNBR_FLAG_W = 5.
#BOTTLE,20121206MIRCJHATS
# 12/06/2012 : Change BTLNBR_FLAG_W: 8 to 5 at lines of BTLNBR = -9.
# 12/18/2006 : QF of OXYGEN revised
# 02/19/2009 : pH scale specified in header.
# 02/19/2009 : NO2+NO3 label corrected in header.
# 04/05/2010 : pH scale specified in header, corrected for QF of CTDSAL (5 -> 2), converted time from JST to GMT
EXPOCODE,SECT_ID,STNNBR,CASTNO,SAMPNO,BTLNBR,BTLNBR_FLAG_W,DATE,TIME,LATITUDE,LONGITUDE,DEPTH,CTDPRS,CTDTMP,CTDSAL,CTDSAL_FLAG_W,CTDOXY,CTDOXY_FLAG_W,SALNTY,SALNTY_FLAG_W,OXYGEN,OXYGEN_FLAG_W,SILCAT,SILCAT_FLAG_W,NITRAT,NITRAT_FLAG_W,NO2+NO3,NO2+NO3_FLAG_W,NITRIT,NITRIT_FLAG_W,PHSPHT,PHSPHT_FLAG_W,CFC-11,CFC-11_FLAG_W,CFC-12,CFC-12_FLAG_W,DELC13,DELC13_FLAG_W,TCARBN,TCARBN_FLAG_W,ALKALI,ALKALI_FLAG_W,PH,PH_FLAG_W,PH_TMP,PH_SCALE,PH_NBS,PH_NBS_FLAG_W,C13ERR,TOTALP,TOTALP_FLAG_W,AMMONI,AMMONI_FLAG_W,CHLORA,CHLORA_FLAG_W,PPHYTN,PPHYTN_FLAG_W,REVPRS,REVTMP,DEPTH_,DEPTH_FLAG,CTDDEP,THETA,SIGTHT,DOC,DOC_FLAG_W
       SH00-06,  NONE,SH-5972,  2,      6, S-1-1-8,2,20000630,1238, 29.9987, 135.2435, 4270,    203.6,  19.4698,  34.7973,2,   -999.0,9,  34.7987,2,    213.3,2,  -999.00,9,  -999.00,9,     1.76,2,     0.02,2,     0.14,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.01,2,     0.05,2,   -999.0,-999.0000, -999,9,  202,  19.4329,  24.7551,   -999.0,9
       SH00-06,  NONE,SH-5972,  2,      5,S-1-1-11,2,20000630,1237, 29.9987, 135.2435, 4270,    253.0,  18.9751,  34.8077,2,   -999.0,9,  34.8034,2,    209.5,2,  -999.00,9,  -999.00,9,     2.54,2,     0.02,2,     0.18,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.01,2,     0.02,2,   -999.0,-999.0000, -999,9,  251,  18.9301,  24.8920,   -999.0,9
       SH00-06,  NONE,SH-5972,  2,      4,S-1-1-12,2,20000630,1235, 29.9987, 135.2435, 4270,    303.9,  18.4950,  34.8021,2,   -999.0,9,  34.8003,2,    208.8,2,  -999.00,9,  -999.00,9,     3.22,2,     0.01,2,     0.22,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.00,2,     0.01,2,   -999.0,-999.0000, -999,9,  302,  18.4418,  25.0108,   -999.0,9
       SH00-06,  NONE,SH-5972,  1,      3,1-133-84,2,20000630,1212, 29.9990, 135.2483, 4110,    402.7,  16.8167,  34.7470,2,   -999.0,9,  34.7510,2,    190.8,2,  -999.00,9,  -999.00,9,     7.31,2,     0.01,2,     0.48,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  400,  16.7505,  25.3790,   -999.0,9
       SH00-06,  NONE,SH-5972,  1,      2, S-1-1-7,2,20000630,1210, 29.9990, 135.2483, 4110,    503.3,  14.4522,  34.5970,2,   -999.0,9,  34.5869,2,    184.6,2,  -999.00,9,  -999.00,9,    11.70,2,     0.01,2,     0.77,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  499,  14.3774,  25.7958,   -999.0,9
       SH00-06,  NONE,SH-5972,  1,      1, 1-133-1,2,20000630,1208, 29.9990, 135.2483, 4110,    603.2,  11.5379,  34.3882,2,   -999.0,9,  34.3868,2,    169.1,2,  -999.00,9,  -999.00,9,    18.03,2,     0.00,2,     1.22,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  598,  11.4604,  26.2151,   -999.0,9
       SH00-06,  NONE,SH-5972,  1,     12, 1-133-7,2,20000630,1206, 29.9990, 135.2483, 4110,    705.2,   8.7594,  34.2155,2,   -999.0,9,  34.2082,2,    156.3,2,  -999.00,9,  -999.00,9,    23.87,2,     0.01,2,     1.64,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  699,   8.6826,  26.5538,   -999.0,9
       SH00-06,  NONE,SH-5972,  1,     11,S-1-1-10,2,20000630,1204, 29.9990, 135.2483, 4110,    806.2,   6.8879,  34.2058,2,   -999.0,9,  34.2076,2,    113.4,2,  -999.00,9,  -999.00,9,    31.07,2,     0.00,2,     2.16,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  799,   6.8107,  26.8189,   -999.0,9
       SH00-06,  NONE,SH-5972,  1,     10,1-133-94,2,20000630,1202, 29.9990, 135.2483, 4110,    907.9,   5.7400,  34.2549,2,   -999.0,9,  34.2551,2,     90.4,2,  -999.00,9,  -999.00,9,    34.76,2,     0.00,2,     2.43,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  900,   5.6602,  27.0061,   -999.0,9
       SH00-06,  NONE,SH-5972,  1,      9, S-1-1-5,2,20000630,1200, 29.9990, 135.2483, 4110,   1009.5,   4.7039,  34.3207,2,   -999.0,9,  34.3198,2,     75.8,2,  -999.00,9,  -999.00,9,    37.58,2,     0.00,2,     2.62,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1000,   4.6224,  27.1793,   -999.0,9
       SH00-06,  NONE,SH-5972,  1,      8,1-133-95,2,20000630,1157, 29.9990, 135.2483, 4110,   1211.7,   3.5616,  34.4114,2,   -999.0,9,  34.4153,2,     66.2,2,  -999.00,9,  -999.00,9,    39.81,2,     0.00,2,     2.79,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1200,   3.4723,  27.3708,   -999.0,9
       SH00-06,  NONE,SH-5972,  1,      7, S-1-1-4,2,20000630,1153, 29.9990, 135.2483, 4110,   1517.3,   2.7630,  34.4985,2,   -999.0,9,  34.4992,2,     76.1,2,  -999.00,9,  -999.00,9,    40.00,2,     0.01,2,     2.80,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1502,   2.6567,  27.5154,   -999.0,9
       SH00-06,  NONE,SH-5973,  5,     -9,      -9,5,20000630,2101, 29.5332, 135.1570, 4660,      0.0,  26.5093,  34.3632,2,   -999.0,9,  34.3577,2,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   1929.1,6,   -999.0,9,-999.0000,9,   -999.0,  9,     8.25,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,    0,  26.5093,  22.3936,   -999.0,9
       SH00-06,  NONE,SH-5973,  5,      6, S-1-1-8,2,20000630,2100, 29.5332, 135.1570, 4660,     11.4,  26.0538,  34.3612,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   1927.6,2,   -999.0,9,-999.0000,9,   -999.0,  9,     8.25,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   11,  26.0512,  22.5355,   -999.0,9
       SH00-06,  NONE,SH-5973,  5,      5,S-1-1-11,2,20000630,2059, 29.5332, 135.1570, 4660,     25.6,  24.5457,  34.4212,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   1930.5,2,   -999.0,9,-999.0000,9,   -999.0,  9,     8.26,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   25,  24.5402,  23.0425,   -999.0,9
       SH00-06,  NONE,SH-5973,  5,      4,S-1-1-12,2,20000630,2058, 29.5332, 135.1570, 4660,     50.5,  23.5753,  34.6533,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   1949.2,2,   -999.0,9,-999.0000,9,   -999.0,  9,     8.25,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   50,  23.5648,  23.5069,   -999.0,9
       SH00-06,  NONE,SH-5973,  5,      3,1-133-84,2,20000630,2057, 29.5332, 135.1570, 4660,     76.3,  22.1009,  34.7457,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   1965.5,3,   -999.0,9,-999.0000,9,   -999.0,  9,     8.23,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   76,  22.0858,  24.0005,   -999.0,9
       SH00-06,  NONE,SH-5973,  5,      2, S-1-1-7,2,20000630,2056, 29.5332, 135.1570, 4660,    101.0,  21.1137,  34.7637,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   1982.6,2,   -999.0,9,-999.0000,9,   -999.0,  9,     8.20,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  100,  21.0943,  24.2883,   -999.0,9
       SH00-06,  NONE,SH-5973,  5,      1, 1-133-1,2,20000630,2056, 29.5332, 135.1570, 4660,    100.4,  21.1179,  34.7651,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   1980.7,2,   -999.0,9,-999.0000,9,   -999.0,  9,     8.21,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  100,  21.0986,  24.2883,   -999.0,9
       SH00-06,  NONE,SH-5973,  5,     12, 1-133-7,2,20000630,2055, 29.5332, 135.1570, 4660,    126.4,  20.3389,  34.7848,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   1986.7,2,   -999.0,9,-999.0000,9,   -999.0,  9,     8.20,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  125,  20.3153,  24.5142,   -999.0,9
       SH00-06,  NONE,SH-5973,  5,     11,S-1-1-10,2,20000630,2054, 29.5332, 135.1570, 4660,    152.7,  19.9420,  34.7906,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   1992.2,2,   -999.0,9,-999.0000,9,   -999.0,  9,     8.19,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  152,  19.9139,  24.6246,   -999.0,9
       SH00-06,  NONE,SH-5973,  5,     10,1-133-94,2,20000630,2052, 29.5332, 135.1570, 4660,    202.4,  19.2613,  34.8000,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   2006.1,2,   -999.0,9,-999.0000,9,   -999.0,  9,     8.17,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  201,  19.2249,  24.8108,   -999.0,9
       SH00-06,  NONE,SH-5973,  5,      9, S-1-1-5,2,20000630,2051, 29.5332, 135.1570, 4660,    252.2,  18.6281,  34.8039,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   2014.0,2,   -999.0,9,-999.0000,9,   -999.0,  9,     8.15,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  250,  18.5837,  24.9766,   -999.0,9
       SH00-06,  NONE,SH-5973,  5,      8,1-133-95,2,20000630,2049, 29.5332, 135.1570, 4660,    305.0,  17.5812,  34.7703,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   2033.3,2,   -999.0,9,-999.0000,9,   -999.0,  9,     8.12,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  303,  17.5296,  25.2109,   -999.0,9
       SH00-06,  NONE,SH-5973,  4,      7, S-1-1-4,2,20000630,1946, 29.5260, 135.1768, 4550,    402.8,  15.6185,  34.6679,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   2054.5,2,   -999.0,9,-999.0000,9,   -999.0,  9,     8.06,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  400,  15.5556,  25.5927,   -999.0,9
       SH00-06,  NONE,SH-5973,  4,      6, S-1-1-8,2,20000630,1945, 29.5260, 135.1768, 4550,    503.6,  13.3391,  34.5054,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   2089.7,2,   -999.0,9,-999.0000,9,   -999.0,  9,     8.00,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  500,  13.2681,  25.9557,   -999.0,9
       SH00-06,  NONE,SH-5973,  4,      5,S-1-1-11,2,20000630,1943, 29.5260, 135.1768, 4550,    604.0,  10.9683,  34.3888,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   2140.6,2,   -999.0,9,-999.0000,9,   -999.0,  9,     7.91,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  599,  10.8931,  26.3188,   -999.0,9
       SH00-06,  NONE,SH-5973,  4,      4,S-1-1-12,2,20000630,1941, 29.5260, 135.1768, 4550,    705.0,   8.3475,  34.2666,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   2193.3,2,   -999.0,9,-999.0000,9,   -999.0,  9,     7.79,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  699,   8.2728,  26.6569,   -999.0,9
       SH00-06,  NONE,SH-5973,  4,      3,1-133-84,2,20000630,1939, 29.5260, 135.1768, 4550,    806.9,   6.4942,  34.2341,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   2243.6,2,   -999.0,9,-999.0000,9,   -999.0,  9,     7.70,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  800,   6.4193,  26.8934,   -999.0,9
       SH00-06,  NONE,SH-5973,  4,      2, S-1-1-7,2,20000630,1937, 29.5260, 135.1768, 4550,    907.8,   5.1940,  34.2781,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   2281.1,2,   -999.0,9,-999.0000,9,   -999.0,  9,     7.64,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  900,   5.1179,  27.0893,   -999.0,9
       SH00-06,  NONE,SH-5973,  4,      1, 1-133-1,2,20000630,1935, 29.5260, 135.1768, 4550,   1010.1,   4.3733,  34.3414,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   2310.7,2,   -999.0,9,-999.0000,9,   -999.0,  9,     7.61,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1001,   4.2942,  27.2313,   -999.0,9
       SH00-06,  NONE,SH-5973,  4,     12, 1-133-7,2,20000630,1934, 29.5260, 135.1768, 4550,   1009.4,   4.3919,  34.3407,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   2310.2,2,   -999.0,9,-999.0000,9,   -999.0,  9,     7.61,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1000,   4.3126,  27.2288,   -999.0,9
       SH00-06,  NONE,SH-5973,  4,     11,S-1-1-10,2,20000630,1931, 29.5260, 135.1768, 4550,   1212.7,   3.4297,  34.4301,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   2338.1,2,   -999.0,9,-999.0000,9,   -999.0,  9,     7.60,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1201,   3.3414,  27.3983,   -999.0,9
       SH00-06,  NONE,SH-5973,  4,     10,1-133-94,2,20000630,1926, 29.5260, 135.1768, 4550,   1519.1,   2.6552,  34.5121,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   2348.0,2,   -999.0,9,-999.0000,9,   -999.0,  9,     7.62,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1503,   2.5499,  27.5355,   -999.0,9
       SH00-06,  NONE,SH-5973,  3,      9, S-1-1-5,2,20000630,1835, 29.5183, 135.1917, 4620,   1011.1,   4.3274,  34.3421,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1002,   4.2485,  27.2368,   -999.0,9
       SH00-06,  NONE,SH-5973,  3,      8,1-133-95,2,20000630,1834, 29.5183, 135.1917, 4620,   1011.1,   4.3293,  34.3414,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1002,   4.2504,  27.2360,   -999.0,9
       SH00-06,  NONE,SH-5973,  3,      7, S-1-1-4,2,20000630,1833, 29.5183, 135.1917, 4620,   1011.4,   4.3250,  34.3425,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1002,   4.2461,  27.2374,   -999.0,9
       SH00-06,  NONE,SH-5973,  3,      6, S-1-1-8,2,20000630,1833, 29.5183, 135.1917, 4620,   1011.7,   4.3236,  34.3427,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1002,   4.2447,  27.2377,   -999.0,9
       SH00-06,  NONE,SH-5973,  3,      5,S-1-1-11,2,20000630,1832, 29.5183, 135.1917, 4620,   1011.9,   4.3244,  34.3436,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1003,   4.2455,  27.2383,   -999.0,9
       SH00-06,  NONE,SH-5973,  3,      4,S-1-1-12,2,20000630,1832, 29.5183, 135.1917, 4620,   1012.4,   4.3280,  34.3422,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1003,   4.2490,  27.2368,   -999.0,9
       SH00-06,  NONE,SH-5973,  3,      3,1-133-84,2,20000630,1832, 29.5183, 135.1917, 4620,   1012.2,   4.3308,  34.3422,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1003,   4.2518,  27.2365,   -999.0,9
       SH00-06,  NONE,SH-5973,  3,      2, S-1-1-7,2,20000630,1831, 29.5183, 135.1917, 4620,   1013.0,   4.3291,  34.3413,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1004,   4.2500,  27.2360,   -999.0,9
       SH00-06,  NONE,SH-5973,  3,      1, 1-133-1,2,20000630,1831, 29.5183, 135.1917, 4620,   1015.0,   4.3212,  34.3426,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1006,   4.2421,  27.2378,   -999.0,9
       SH00-06,  NONE,SH-5973,  3,     12, 1-133-7,2,20000630,1830, 29.5183, 135.1917, 4620,   1015.1,   4.3212,  34.3425,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1006,   4.2420,  27.2378,   -999.0,9
       SH00-06,  NONE,SH-5973,  3,     11,S-1-1-10,2,20000630,1830, 29.5183, 135.1917, 4620,   1015.5,   4.3206,  34.3420,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1006,   4.2415,  27.2374,   -999.0,9
       SH00-06,  NONE,SH-5973,  3,     10,1-133-94,2,20000630,1829, 29.5183, 135.1917, 4620,   1015.5,   4.3196,  34.3428,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1006,   4.2404,  27.2382,   -999.0,9
       SH00-06,  NONE,SH-5973,  2,     -9,      -9,5,20000630,1747, 29.5107, 135.2100, 4560,      0.0,  26.9638,  34.3636,2,   -999.0,9,-999.0000,9,    206.9,2,  -999.00,9,  -999.00,9,     0.00,2,     0.01,2,     0.00,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.25,2,   -999.0,     0.22,2,  -999.00,9,     0.02,2,     0.01,2,   -999.0,-999.0000, -999,9,    0,  26.9638,  22.2500,   -999.0,9
