BOTTLE,20120716MIRCJHATS
EXPOCODE,STNNBR,CASTNO,SAMPNO,BTLNBR,BTLNBR_FLAG_W,DATE,TIME,LATITUDE,LONGITUDE,DEPTH,CTDPRS,CTDTMP,SALNTY,SALNTY_FLAG_W,OXYGEN,OXYGEN_FLAG_W,NO2+NO3,NO2+NO3_FLAG_W,NITRIT,NITRIT_FLAG_W,PHSPHT,PHSPHT_FLAG_W,SILCAT,SILCAT_FLAG_W,PH,PH_FLAG_W,PH_SCALE,PH_SCALE_FLAG_W,TCARBN,TCARBN_FLAG_W,ALKALI,ALKALI_FLAG_W,CHLORA,CHLORA_FLAG_W,CFC-11,CFC-11_FLAG_W,CFC-12,CFC-12_FLAG_W,CFC113,CFC113_FLAG_W,SF6,SF6_FLAG_W,DOC,DOC_FLAG_W
  49HG20000912,     6,  2,     27,     27,2,20000921,0718, 43.9993, 165.0002, 5715,   1001.0,   3.0112,  34.3323,2,     26.5,2,    44.80,2,  -999.00,9,     3.12,2,   137.00,2,    7.382,2, TS,2,   2377.0,2,   2364.0,2,  -999.00,9,    0.180,2, -999.000,9, -999.000,9,-999,9,     48.3,2
  49HG20000912,     6,  2,     26,     26,2,20000921,0718, 43.9993, 165.0002, 5715,   1201.4,   2.7220,  34.4042,2,     30.2,2,    44.90,2,  -999.00,9,     3.15,2,   146.00,2,    7.397,2, TS,2,   2387.0,2,   2375.0,2,  -999.00,9,    0.100,2, -999.000,9, -999.000,9,-999,9,   -999.0,9
  49HG20000912,     6,  2,     25,     25,2,20000921,0718, 43.9993, 165.0002, 5715,   1400.8,   2.4720,  34.4644,2,     35.2,2,    44.50,2,  -999.00,9,     3.08,2,   156.00,2,    7.412,2, TS,2,   2397.0,2,   2388.0,2,  -999.00,9,    0.050,2, -999.000,9, -999.000,9,-999,9,   -999.0,9
  49HG20000912,     6,  2,     24,     24,2,20000921,0718, 43.9993, 165.0002, 5715,   1601.4,   2.2710,  34.5143,2,     43.4,2,    44.10,2,  -999.00,9,     3.07,2,   160.00,2,    7.431,2, TS,2,   2394.0,2,   2395.0,2,  -999.00,9,    0.020,2, -999.000,9, -999.000,9,-999,9,     47.6,2
  49HG20000912,     6,  2,     23,     23,2,20000921,0718, 43.9993, 165.0002, 5715,   1801.2,   2.1167,  34.5507,2,     52.8,2,    43.60,2,  -999.00,9,     3.04,2,   163.00,2,    7.454,2, TS,2,   2390.0,2,   2401.0,2,  -999.00,9,    0.010,2, -999.000,9, -999.000,9,-999,9,   -999.0,9
  49HG20000912,     6,  2,     22,     22,2,20000921,0718, 43.9993, 165.0002, 5715,   2000.9,   1.9968,  34.5777,2,     62.8,2,    42.70,2,  -999.00,9,     2.97,2,   165.00,2,    7.475,2, TS,2,   2384.0,2,   2404.0,2,  -999.00,9, -999.000,9, -999.000,9, -999.000,9,-999,9,     57.3,2
  49HG20000912,     6,  2,     21,     21,2,20000921,0718, 43.9993, 165.0002, 5715,   2200.6,   1.8801,  34.6034,2,     75.6,2,    42.10,2,  -999.00,9,     3.00,2,   165.00,2,    7.502,2, TS,2,   2377.0,2,   2410.0,2,  -999.00,9,   -0.020,3, -999.000,9, -999.000,9,-999,9,   -999.0,9
  49HG20000912,     6,  2,     20,     20,2,20000921,0718, 43.9993, 165.0002, 5715,   2600.5,   1.7068,  34.6367,2,     99.7,2,    40.30,2,  -999.00,9,     2.88,2,   160.00,2,    7.548,2, TS,2,   2370.0,2,   2411.0,2,  -999.00,9,   -0.010,3, -999.000,9, -999.000,9,-999,9,     48.3,2
  49HG20000912,     6,  2,     19,     19,2,20000921,0718, 43.9993, 165.0002, 5715,   3002.2,   1.5896,  34.6583,2,    119.0,2,    39.30,2,  -999.00,9,     2.75,2,   157.00,2,    7.586,2, TS,2,   2354.0,2,   2412.0,2,  -999.00,9,   -0.010,3, -999.000,9, -999.000,9,-999,9,     45.4,2
  49HG20000912,     6,  2,     18,     18,2,20000921,0718, 43.9993, 165.0002, 5715,   3499.1,   1.5166,  34.6721,2,    134.4,2,    38.00,2,  -999.00,9,     2.67,2,   154.00,2,    7.614,2, TS,2,   2346.0,2,   2415.0,2,  -999.00,9,   -0.010,3, -999.000,9, -999.000,9,-999,9,     44.4,2
  49HG20000912,     6,  2,     17,     17,2,20000921,0718, 43.9993, 165.0002, 5715,   3998.7,   1.4849,  34.6812,2,    145.6,2,    37.30,2,  -999.00,9,     2.58,2,   150.00,2,    7.633,2, TS,2,   2337.0,2,   2412.0,2,  -999.00,9,    0.000,2, -999.000,9, -999.000,9,-999,9,     52.9,2
  49HG20000912,     6,  2,     16,     16,2,20000921,0718, 43.9993, 165.0002, 5715,   4501.8,   1.4884,  34.6869,2,    152.8,2,    37.00,2,  -999.00,9,     2.56,2,   148.00,2,    7.644,2, TS,2,   2327.0,2,   2402.0,2,  -999.00,9,    0.000,2, -999.000,9, -999.000,9,-999,9,     60.2,2
  49HG20000912,     6,  2,     15,     15,2,20000921,0718, 43.9993, 165.0002, 5715,   4999.5,   1.5180,  34.6888,2,    157.3,2,    36.70,2,  -999.00,9,     2.54,2,   147.00,2,    7.651,2, TS,2,   2325.0,2,   2413.0,2,  -999.00,9,    0.010,2, -999.000,9, -999.000,9,-999,9,     56.2,2
  49HG20000912,     6,  2,     14,     14,2,20000921,0718, 43.9993, 165.0002, 5715,   5498.8,   1.5724,  34.6906,2,    157.7,2,    36.50,2,  -999.00,9,     2.51,2,   148.00,2,    7.654,2, TS,2,   2324.0,2,   2411.0,2,  -999.00,9,    0.010,2, -999.000,9, -999.000,9,-999,9,     54.7,2
  49HG20000912,     6,  2,     13,     13,2,20000921,0718, 43.9993, 165.0002, 5715,   5801.9,   1.6108,  34.6906,2,    157.9,2,    36.50,2,  -999.00,9,     2.56,2,   148.00,2,    7.654,2, TS,2,   2333.0,2,   2410.0,2,  -999.00,9,    0.010,2, -999.000,9, -999.000,9,-999,9,     52.7,2
  49HG20000912,     8,  1,     36,     36,2,20000922,0711, 45.9965, 164.9973, 5788,     29.4,  10.9515,  33.2552,2,    279.2,2,     9.65,2,     0.21,2,     1.08,2,    19.30,2,    7.949,2, TS,2,   2048.0,2,   2240.0,2,  -999.00,9,    4.800,2, -999.000,9, -999.000,9,-999,9,     80.5,2
  49HG20000912,     8,  1,     35,     35,2,20000922,0711, 45.9965, 164.9973, 5788,     49.8,   5.1576,  33.4823,2,    295.6,2,    19.30,2,     0.15,2,     1.55,2,    30.10,2,    7.800,2, TS,2,   2117.0,2,   2248.0,2,  -999.00,9,    6.000,2, -999.000,9, -999.000,9,-999,9,     63.3,2
  49HG20000912,     8,  1,     34,     34,2,20000922,0711, 45.9965, 164.9973, 5788,     98.7,   5.0482,  33.5847,2,    286.9,2,    19.30,2,     0.02,2,     1.55,2,    31.00,2,    7.791,2, TS,2,   2127.0,2,   2251.0,2,  -999.00,9,    5.670,2, -999.000,9, -999.000,9,-999,9,     67.9,2
  49HG20000912,     8,  1,     33,     33,2,20000922,0711, 45.9965, 164.9973, 5788,    149.9,   5.2401,  33.6789,2,    275.6,2,    19.90,2,     0.02,2,     1.55,2,    33.10,2,    7.784,2, TS,2,   2135.0,2,   2255.0,2,  -999.00,9,    5.250,2, -999.000,9, -999.000,9,-999,9,     60.4,2
  49HG20000912,     8,  1,     32,     32,2,20000922,0711, 45.9965, 164.9973, 5788,    200.5,   3.9442,  33.5941,2,    227.5,2,    26.10,2,     0.01,2,     2.02,2,    48.30,2,    7.672,2, TS,2,   2178.0,2,   2258.0,2,  -999.00,9,    4.710,2, -999.000,9, -999.000,9,-999,9,     59.6,2
  49HG20000912,     8,  1,     31,     31,2,20000922,0711, 45.9965, 164.9973, 5788,    298.6,   4.2146,  33.8215,2,    132.1,2,    34.30,2,     0.01,2,     2.58,2,    72.90,2,    7.526,2, TS,2,   2256.0,2,   2284.0,2,  -999.00,9,    2.860,2, -999.000,9, -999.000,9,-999,9,     59.7,2
  49HG20000912,     8,  1,     30,     30,2,20000922,0711, 45.9965, 164.9973, 5788,    399.8,   3.7262,  33.9413,2,     70.7,2,    40.90,2,     0.01,2,     3.01,2,    95.50,2,    7.403,2, TS,2,   2313.0,2,   2298.0,2,  -999.00,9,    1.830,2, -999.000,9, -999.000,9,-999,9,     55.2,2
  49HG20000912,     8,  1,     29,     29,2,20000922,0711, 45.9965, 164.9973, 5788,    599.5,   3.6693,  34.1668,2,     42.3,2,    42.90,2,  -999.00,9,     3.15,2,   115.00,2,    7.392,2, TS,2,   2341.0,2,   2332.0,2,  -999.00,9,    0.670,2, -999.000,9, -999.000,9,-999,9,     51.7,2
  49HG20000912,     8,  1,     28,     28,2,20000922,0711, 45.9965, 164.9973, 5788,    798.9,   3.1345,  34.2834,2,     25.7,2,    44.70,2,  -999.00,9,     3.25,2,   136.00,2,    7.371,2, TS,2,   2376.0,2,   2358.0,2,  -999.00,9,    0.260,2, -999.000,9, -999.000,9,-999,9,     52.2,2
  49HG20000912,     8,  1,     27,     27,2,20000922,0711, 45.9965, 164.9973, 5788,   1001.7,   2.8757,  34.3689,2,     29.6,2,    44.50,2,  -999.00,9,     3.25,2,   146.00,2,    7.392,2, TS,2,   2379.0,2,   2370.0,2,  -999.00,9,    0.130,2, -999.000,9, -999.000,9,-999,9,     54.3,2
  49HG20000912,     8,  1,     26,     26,2,20000922,0711, 45.9965, 164.9973, 5788,   1200.9,   2.5631,  34.4322,2,     32.1,2,    44.70,2,  -999.00,9,     3.24,2,   156.00,2,    7.401,2, TS,2,   2394.0,2,   2384.0,2,  -999.00,9,    0.080,2, -999.000,9, -999.000,9,-999,9,   -999.0,9
  49HG20000912,     8,  1,     25,     25,2,20000922,0711, 45.9965, 164.9973, 5788,   1401.3,   2.3469,  34.4858,2,     31.3,2,    44.70,2,  -999.00,9,     3.26,2,   164.00,2,    7.402,2, TS,2,   2396.0,2,   2395.0,2,  -999.00,9,    0.020,2, -999.000,9, -999.000,9,-999,9,   -999.0,9
  49HG20000912,     8,  1,     24,     24,2,20000922,0711, 45.9965, 164.9973, 5788,   1601.6,   2.1658,  34.5289,2,     41.1,2,    44.30,2,  -999.00,9,     3.21,2,   167.00,2,    7.425,2, TS,2,   2395.0,2,   2393.0,2,  -999.00,9,    0.010,2, -999.000,9, -999.000,9,-999,9,     47.6,2
  49HG20000912,     8,  1,     23,     23,2,20000922,0711, 45.9965, 164.9973, 5788,   1800.8,   2.0391,  34.5651,2,     57.9,2,    43.40,2,  -999.00,9,     3.11,2,   166.00,2,    7.463,2, TS,2,   2392.0,2,   2406.0,2,  -999.00,9,    0.000,2, -999.000,9, -999.000,9,-999,9,   -999.0,9
  49HG20000912,     8,  1,     22,     22,2,20000922,0711, 45.9965, 164.9973, 5788,   2000.0,   1.9177,  34.5903,2,     66.8,2,    42.80,2,  -999.00,9,     3.07,2,   169.00,2,    7.482,2, TS,2,   2388.0,2,   2407.0,2,  -999.00,9,    0.000,2, -999.000,9, -999.000,9,-999,9,     50.8,2
  49HG20000912,     8,  1,     21,     21,2,20000922,0711, 45.9965, 164.9973, 5788,   2200.7,   1.8056,  34.6139,2,     80.0,2,    41.90,2,  -999.00,9,     3.01,2,   169.00,2,    7.509,2, TS,2,   2377.0,2,   2410.0,2,  -999.00,9,    0.000,2, -999.000,9, -999.000,9,-999,9,   -999.0,9
  49HG20000912,     8,  1,     20,     20,2,20000922,0711, 45.9965, 164.9973, 5788,   2599.4,   1.6531,  34.6428,2,    104.8,2,    40.30,2,  -999.00,9,     2.88,2,   164.00,2,    7.557,2, TS,2,   2367.0,2,   2411.0,2,  -999.00,9,   -0.010,3, -999.000,9, -999.000,9,-999,9,     54.7,2
  49HG20000912,     8,  1,     19,     19,2,20000922,0711, 45.9965, 164.9973, 5788,   2999.8,   1.5585,  34.6613,2,    122.8,2,    39.10,2,  -999.00,9,     2.79,2,   160.00,2,    7.592,2, TS,2,   2352.0,2,   2411.0,2,  -999.00,9,   -0.010,3, -999.000,9, -999.000,9,-999,9,     59.0,2
  49HG20000912,     8,  1,     18,     18,2,20000922,0711, 45.9965, 164.9973, 5788,   3499.0,   1.4951,  34.6739,2,    137.3,2,    38.00,2,  -999.00,9,     2.71,2,   158.00,2,    7.617,2, TS,2,   2346.0,2,   2410.0,2,  -999.00,9,   -0.010,3, -999.000,9, -999.000,9,-999,9,     53.3,2
  49HG20000912,     8,  1,     17,     17,2,20000922,0711, 45.9965, 164.9973, 5788,   4001.4,   1.4742,  34.6802,2,    147.4,2,    37.50,2,  -999.00,9,     2.66,2,   156.00,2,    7.634,2, TS,2,   2332.0,2,   2410.0,2,  -999.00,9,   -0.010,3, -999.000,9, -999.000,9,-999,9,     58.3,2
  49HG20000912,     8,  1,     16,     16,2,20000922,0711, 45.9965, 164.9973, 5788,   4501.1,   1.4862,  34.6865,2,    153.1,2,    37.20,2,  -999.00,9,     2.61,2,   155.00,2,    7.643,2, TS,2,   2329.0,2,   2413.0,2,  -999.00,9,    0.000,2, -999.000,9, -999.000,9,-999,9,     51.4,2
  49HG20000912,     8,  1,     15,     15,2,20000922,0711, 45.9965, 164.9973, 5788,   5000.9,   1.5199,  34.6859,2,    156.6,2,    36.80,2,  -999.00,9,     2.60,2,   155.00,2,    7.649,2, TS,2,   2326.0,2,   2412.0,2,  -999.00,9,    0.000,2, -999.000,9, -999.000,9,-999,9,     52.1,2
  49HG20000912,     8,  1,     14,     14,2,20000922,0711, 45.9965, 164.9973, 5788,   5500.1,   1.5744,  34.6904,2,    157.8,2,    36.60,2,  -999.00,9,     2.60,2,   155.00,2,    7.651,2, TS,2,   2326.0,2,   2412.0,2,  -999.00,9,    0.010,2, -999.000,9, -999.000,9,-999,9,     51.4,2
  49HG20000912,     8,  1,     13,     13,2,20000922,0711, 45.9965, 164.9973, 5788,   5802.1,   1.6150,  34.6889,2,    157.9,2,    36.90,2,  -999.00,9,     2.60,2,   156.00,2,    7.651,2, TS,2,   2326.0,2,   2414.0,2,  -999.00,9,    0.020,2, -999.000,9, -999.000,9,-999,9,     52.1,2
  49HG20000912,    10,  1,     36,     36,2,20000923,2051, 48.0420, 165.0665, 5743,     10.2,  12.7510,  32.6636,2,    269.8,2,    11.80,2,     0.19,2,     1.09,2,    30.30,2,    7.979,2, TS,2,   2008.0,2,   2212.0,2,  -999.00,9,    3.690,2, -999.000,9, -999.000,9,-999,9,     80.3,2
  49HG20000912,    10,  1,     35,     35,2,20000923,2051, 48.0420, 165.0665, 5743,     28.4,  10.6019,  32.7499,2,    287.6,2,    14.40,2,     0.18,2,     1.33,2,    32.10,2,    7.933,2, TS,2,   2034.0,2,   2215.0,2,  -999.00,9,    4.320,2, -999.000,9, -999.000,9,-999,9,     77.6,2
  49HG20000912,    10,  1,     34,     34,2,20000923,2051, 48.0420, 165.0665, 5743,     50.1,   4.5278,  32.9800,2,    321.3,2,    21.20,2,     0.19,2,     1.86,2,    36.70,2,    7.789,2, TS,2,   2103.0,2,   2234.0,2,  -999.00,9,    5.850,2, -999.000,9, -999.000,9,-999,9,     76.8,2
  49HG20000912,    10,  1,     33,     33,2,20000923,2051, 48.0420, 165.0665, 5743,     99.9,   1.8067,  33.0669,2,    317.5,2,    26.50,2,     0.01,2,     2.07,2,    43.00,2,    7.707,2, TS,2,   2140.0,2,   2229.0,2,  -999.00,9,    6.170,2, -999.000,9, -999.000,9,-999,9,     70.5,2
  49HG20000912,    10,  1,     32,     32,2,20000923,2051, 48.0420, 165.0665, 5743,    151.2,   3.2179,  33.7572,2,     68.8,2,    43.10,2,     0.00,2,     3.13,2,    87.30,2,    7.336,2, TS,2,   2310.0,2,   2283.0,2,  -999.00,9,    2.360,2, -999.000,9, -999.000,9,-999,9,     56.0,2
  49HG20000912,    10,  1,     31,     31,2,20000923,2051, 48.0420, 165.0665, 5743,    199.4,   3.4313,  33.9864,2,     26.6,2,    45.70,2,     0.01,2,     3.25,2,   106.00,2,    7.305,2, TS,2,   2348.0,2,   2313.0,2,  -999.00,9,    1.260,2, -999.000,9, -999.000,9,-999,9,     51.5,2
  49HG20000912,    10,  1,     30,     30,2,20000923,2051, 48.0420, 165.0665, 5743,    297.5,   3.5080,  34.0533,2,     19.2,2,    45.50,2,     0.01,2,     3.27,2,   109.00,2,    7.308,2, TS,2,   2352.0,2,   2318.0,2,  -999.00,9,    0.860,2, -999.000,9, -999.000,9,-999,9,   -999.0,9
  49HG20000912,    10,  1,     29,     29,2,20000923,2051, 48.0420, 165.0665, 5743,    403.5,   3.3252,  34.1471,2,     22.2,2,    44.70,2,     0.00,2,     3.22,2,   119.00,2,    7.335,2, TS,2,   2361.0,2,   2337.0,2,  -999.00,9,    0.590,2, -999.000,9, -999.000,9,-999,9,     50.3,2
  49HG20000912,    10,  1,     28,     28,2,20000923,2051, 48.0420, 165.0665, 5743,    599.3,   3.0996,  34.2799,2,     17.5,2,    45.20,2,  -999.00,9,     3.22,2,   134.00,2,    7.345,2, TS,2,   2376.0,2,   2351.0,2,  -999.00,9,    0.230,2, -999.000,9, -999.000,9,-999,9,     49.3,2
  49HG20000912,    10,  1,     27,     27,2,20000923,2051, 48.0420, 165.0665, 5743,    802.2,   2.8111,  34.3620,2,     19.5,2,    44.80,2,  -999.00,9,     3.20,2,   144.00,2,    7.363,2, TS,2,   2385.0,2,   2373.0,2,  -999.00,9,    0.110,2, -999.000,9, -999.000,9,-999,9,     54.3,2
  49HG20000912,    10,  1,     26,     26,2,20000923,2051, 48.0420, 165.0665, 5743,   1000.6,   2.5658,  34.4259,2,     27.5,2,    44.60,2,  -999.00,9,     3.16,2,   152.00,2,    7.385,2, TS,2,   2388.0,2,   2377.0,2,  -999.00,9,    0.080,2, -999.000,9, -999.000,9,-999,9,     60.9,2
  49HG20000912,    10,  1,     25,     25,2,20000923,2051, 48.0420, 165.0665, 5743,   1203.3,   2.3496,  34.4243,2,     31.8,2,    44.30,2,  -999.00,9,     3.08,2,   159.00,2,    7.398,2, TS,2,   2397.0,2,   2391.0,2,  -999.00,9,    0.040,2, -999.000,9, -999.000,9,-999,9,   -999.0,9
  49HG20000912,    10,  1,     24,     24,2,20000923,2051, 48.0420, 165.0665, 5743,   1403.0,   2.1744,  34.4807,2,     47.0,2,    43.40,2,  -999.00,9,     3.06,2,   162.00,2,    7.433,2, TS,2,   2389.0,2,   2401.0,2,  -999.00,9,    0.000,2, -999.000,9, -999.000,9,-999,9,   -999.0,9
  49HG20000912,    10,  1,     23,     23,2,20000923,2051, 48.0420, 165.0665, 5743,   1596.6,   2.0391,  34.5405,2,     52.7,2,    43.00,2,  -999.00,9,     3.02,2,   162.00,2,    7.447,2, TS,2,   2386.0,2,   2401.0,2,  -999.00,9,    0.020,2, -999.000,9, -999.000,9,-999,9,     52.0,2
  49HG20000912,    10,  1,     22,     22,2,20000923,2051, 48.0420, 165.0665, 5743,   1799.1,   1.9227,  34.5580,2,     63.3,2,    42.20,2,  -999.00,9,     2.97,2,   164.00,2,    7.471,2, TS,2,   2389.0,2,   2406.0,2,  -999.00,9,    0.010,2, -999.000,9, -999.000,9,-999,9,   -999.0,9
  49HG20000912,    10,  1,     21,     21,2,20000923,2051, 48.0420, 165.0665, 5743,   2003.3,   1.8239,  34.5820,2,     77.7,2,    41.30,2,  -999.00,9,     2.90,2,   164.00,2,    7.499,2, TS,2,   2380.0,2,   2410.0,2,  -999.00,9,    0.000,2, -999.000,9, -999.000,9,-999,9,     59.5,2
  49HG20000912,    10,  1,     20,     20,2,20000923,2051, 48.0420, 165.0665, 5743,   2201.2,   1.7356,  34.6084,2,     89.1,2,    40.40,2,  -999.00,9,     2.85,2,   164.00,2, -999.000,9, TS,9,   2371.0,2,   2413.0,2,  -999.00,9,    0.010,2, -999.000,9, -999.000,9,-999,9,   -999.0,9
  49HG20000912,    10,  1,     19,     19,2,20000923,2051, 48.0420, 165.0665, 5743,   2598.5,   1.6138,  34.6251,2,    110.0,2,    39.10,2,  -999.00,9,     2.76,2,   160.00,2,    7.560,2, TS,2,   2360.0,2,   2411.0,2,  -999.00,9,    0.000,2, -999.000,9, -999.000,9,-999,9,     53.5,2
  49HG20000912,    10,  1,     18,     18,2,20000923,2051, 48.0420, 165.0665, 5743,   2998.6,   1.5303,  34.6495,2,    125.8,2,    38.10,2,  -999.00,9,     2.66,2,   155.00,2,    7.591,2, TS,2,   2347.0,2,   2413.0,2,  -999.00,9,   -0.010,3, -999.000,9, -999.000,9,-999,9,     52.0,2
  49HG20000912,    10,  1,     17,     17,2,20000923,2051, 48.0420, 165.0665, 5743,   3499.5,   1.4802,  34.6650,2,    139.6,2,    37.10,2,  -999.00,9,     2.60,2,   151.00,2,    7.615,2, TS,2,   2346.0,2,   2409.0,2,  -999.00,9,    0.000,2, -999.000,9, -999.000,9,-999,9,     43.4,2
  49HG20000912,    10,  1,     16,     16,2,20000923,2051, 48.0420, 165.0665, 5743,   4000.2,   1.4653,  34.6756,2,    148.0,2,    36.50,2,  -999.00,9,     2.55,2,   149.00,2,    7.632,2, TS,2,   2332.0,2,   2414.0,2,  -999.00,9,    0.000,2, -999.000,9, -999.000,9,-999,9,     50.8,2
  49HG20000912,    10,  1,     15,     15,2,20000923,2051, 48.0420, 165.0665, 5743,   4501.1,   1.4802,  34.6835,2,    153.6,2,    36.30,2,  -999.00,9,     2.52,2,   148.00,2,    7.642,2, TS,2,   2327.0,2,   2410.0,2,  -999.00,9,    0.000,2, -999.000,9, -999.000,9,-999,9,   -999.0,9
  49HG20000912,    10,  1,     14,     14,2,20000923,2051, 48.0420, 165.0665, 5743,   5002.4,   1.5184,  34.6845,2,    156.7,2,    36.10,2,  -999.00,9,     2.51,2,   148.00,2,    7.647,2, TS,2,   2331.0,2,   2409.0,2,  -999.00,9,    0.000,2, -999.000,9, -999.000,9,-999,9,   -999.0,9
  49HG20000912,    10,  1,     13,     13,2,20000923,2051, 48.0420, 165.0665, 5743,   5499.7,   1.5743,  34.6887,2,    157.6,2,    36.00,2,  -999.00,9,     2.51,2,   149.00,2,    7.649,2, TS,2,   2325.0,2,   2410.0,2,  -999.00,9,    0.010,2, -999.000,9, -999.000,9,-999,9,   -999.0,9
  49HG20000912,    13,  1,      0,      0,2,20000929,0613, 38.0020, 164.9990, 5348,      0.0,  24.9800,  34.3791,2,    209.8,2,    -0.03,3,    -0.01,3,    -0.02,3,     1.10,2,    8.142,2, TS,2,   1951.0,2,   2258.0,2,     0.11,2,    2.130,2, -999.000,9, -999.000,9,-999,9,     84.8,2
  49HG20000912,    13,  1,     12,     12,2,20000929,0613, 38.0020, 164.9990, 5348,      9.1,  25.0178,  34.3785,2,    209.9,2,     0.01,2,    -0.01,3,    -0.02,3,     1.20,2,    8.142,2, TS,2,   1953.0,2,   2258.0,2,  -999.00,9,    2.090,2, -999.000,9, -999.000,9,-999,9,   -999.0,9
  49HG20000912,    13,  1,     11,     11,2,20000929,0613, 38.0020, 164.9990, 5348,      9.9,  25.0167,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, TS,9,   -999.0,9,   -999.0,9,     0.10,2, -999.000,9, -999.000,9, -999.000,9,-999,9,   -999.0,9
  49HG20000912,    13,  1,     10,     10,2,20000929,0613, 38.0020, 164.9990, 5348,     24.1,  25.0160,-999.0000,9,   -999.0,9,     0.00,2,     0.00,2,    -0.01,3,     1.20,2, -999.000,9, TS,9,   -999.0,9,   -999.0,9,     0.10,2, -999.000,9, -999.000,9, -999.000,9,-999,9,   -999.0,9
  49HG20000912,    13,  1,      9,      9,2,20000929,0613, 38.0020, 164.9990, 5348,     39.9,  21.5414,-999.0000,9,   -999.0,9,    -0.01,3,    -0.02,3,    -0.01,3,     1.20,2, -999.000,9, TS,9,   -999.0,9,   -999.0,9,     0.17,2, -999.000,9, -999.000,9, -999.000,9,-999,9,   -999.0,9
  49HG20000912,    13,  1,      8,      8,2,20000929,0613, 38.0020, 164.9990, 5348,     50.7,  19.3603,-999.0000,9,   -999.0,9,    -0.01,3,    -0.01,3,     0.01,2,     1.40,2, -999.000,9, TS,9,   -999.0,9,   -999.0,9,     0.17,2, -999.000,9, -999.000,9, -999.000,9,-999,9,   -999.0,9
  49HG20000912,    13,  1,      6,      6,2,20000929,0613, 38.0020, 164.9990, 5348,     73.5,  16.5351,-999.0000,9,   -999.0,9,     0.77,2,     0.05,2,     0.13,2,     3.40,2, -999.000,9, TS,9,   -999.0,9,   -999.0,9,     0.47,2, -999.000,9, -999.000,9, -999.000,9,-999,9,   -999.0,9
  49HG20000912,    13,  1,      7,      7,2,20000929,0613, 38.0020, 164.9990, 5348,     75.3,  16.5130,-999.0000,9,   -999.0,9,     1.02,2,     0.07,2,     0.14,2,     3.80,2, -999.000,9, TS,9,   -999.0,9,   -999.0,9,  -999.00,9, -999.000,9, -999.000,9, -999.000,9,-999,9,   -999.0,9
  49HG20000912,    13,  1,      5,      5,2,20000929,0613, 38.0020, 164.9990, 5348,     99.5,  14.8669,-999.0000,9,   -999.0,9,     7.67,2,     0.37,2,     0.55,2,     8.70,2, -999.000,9, TS,9,   -999.0,9,   -999.0,9,     0.24,2, -999.000,9, -999.000,9, -999.000,9,-999,9,   -999.0,9
  49HG20000912,    13,  1,      4,      4,2,20000929,0613, 38.0020, 164.9990, 5348,    124.1,  13.9673,-999.0000,9,   -999.0,9,     9.42,2,     0.03,2,     0.67,2,    10.40,2, -999.000,9, TS,9,   -999.0,9,   -999.0,9,     0.09,2, -999.000,9, -999.000,9, -999.000,9,-999,9,   -999.0,9
  49HG20000912,    13,  1,      3,      3,2,20000929,0613, 38.0020, 164.9990, 5348,    150.8,  13.1931,-999.0000,9,   -999.0,9,     9.83,2,     0.00,2,     0.71,2,    11.30,2, -999.000,9, TS,9,   -999.0,9,   -999.0,9,     0.06,2, -999.000,9, -999.000,9, -999.000,9,-999,9,   -999.0,9
  49HG20000912,    13,  1,      2,      2,2,20000929,0613, 38.0020, 164.9990, 5348,    200.0,  12.4380,-999.0000,9,   -999.0,9,    11.30,2,    -0.01,3,     0.81,2,    14.10,2, -999.000,9, TS,9,   -999.0,9,   -999.0,9,     0.00,2, -999.000,9, -999.000,9, -999.000,9,-999,9,   -999.0,9
  49HG20000912,    13,  2,     36,     36,2,20000929,0712, 37.9952, 164.9968, 5429,     30.7,  25.0324,  34.3481,2,    209.8,2,    -0.01,3,    -0.02,3,    -0.02,3,     1.30,2,    8.152,2, TS,2,   1949.0,2,   2257.0,2,  -999.00,9,    2.270,2, -999.000,9, -999.000,9,-999,9,     84.0,2
  49HG20000912,    13,  2,     35,     35,2,20000929,0712, 37.9952, 164.9968, 5429,     49.1,  20.1122,  34.5061,2,    261.1,2,     0.02,2,    -0.02,3,     0.02,2,     1.30,2,    8.105,2, TS,2,   1978.0,2,   2267.0,2,  -999.00,9,    3.540,2, -999.000,9, -999.000,9,-999,9,     72.9,2
  49HG20000912,    13,  2,     34,     34,2,20000929,0712, 37.9952, 164.9968, 5429,     99.5,  15.3606,  34.6129,2,    215.5,2,     6.94,2,     0.11,2,     0.52,2,     8.10,2,    7.993,2, TS,2,   2047.0,2,   2276.0,2,  -999.00,9,    3.060,2, -999.000,9, -999.000,9,-999,9,     63.3,2
  49HG20000912,    13,  2,     33,     33,2,20000929,0712, 37.9952, 164.9968, 5429,    148.7,  13.4154,  34.4833,2,    221.2,2,     9.85,2,     0.01,2,     0.69,2,    11.20,2,    7.949,2, TS,2,   2064.0,2,   2272.0,2,  -999.00,9,    3.340,2, -999.000,9, -999.000,9,-999,9,   -999.0,9
  49HG20000912,    13,  2,     32,     32,2,20000929,0712, 37.9952, 164.9968, 5429,    198.7,  12.5219,  34.4235,2,    221.6,2,    11.20,2,     0.00,2,     0.79,2,    13.60,2,    7.927,2, TS,2,   2075.0,2,   2270.0,2,  -999.00,9,    3.300,2, -999.000,9, -999.000,9,-999,9,   -999.0,9
