BOTTLE,20130510GEMDJMAYT
# 05/09/2013: Change CTDPRS/DEP to 0 at lines of BTLNBR_FLAG_W = 5.
# 05/09/2013: Correct the error of converted time from JST to GMT.
#BOTTLE,20121206MIRCJHATS
# 12/06/2012: Change BTLNBR_FLAG_W: 8 to 5 at lines of BTLNBR = -9.
# 10/06/2006: transferred
# 12/25/2006: QF of OXYGEN revised
# 08/20/2008: SECT_ID was revised for the station RF-1176.
# 02/19/2009 : pH scale specified in header.
# 02/19/2009 : NO2+NO3 label corrected in header.
# 04/05/2010 : Separate csvfile 49RY20000920 -> 49RY20000920 & 49RY20001105
# 04/05/2010 : pH scale specified in header, corrected for QF of CTDSAL (5 -> 2), converted time from JST to GMT
EXPOCODE,SECT_ID,STNNBR,CASTNO,SAMPNO,BTLNBR,BTLNBR_FLAG_W,DATE,TIME,LATITUDE,LONGITUDE,DEPTH,CTDPRS,CTDTMP,CTDSAL,CTDSAL_FLAG_W,CTDOXY,CTDOXY_FLAG_W,SALNTY,SALNTY_FLAG_W,OXYGEN,OXYGEN_FLAG_W,SILCAT,SILCAT_FLAG_W,NITRAT,NITRAT_FLAG_W,NO2+NO3,NO2+NO3_FLAG_W,NITRIT,NITRIT_FLAG_W,PHSPHT,PHSPHT_FLAG_W,CFC-11,CFC-11_FLAG_W,CFC-12,CFC-12_FLAG_W,DELC13,DELC13_FLAG_W,TCARBN,TCARBN_FLAG_W,ALKALI,ALKALI_FLAG_W,PH,PH_FLAG_W,PH_TMP,PH_SCALE,PH_NBS,PH_NBS_FLAG_W,C13ERR,TOTALP,TOTALP_FLAG_W,AMMONI,AMMONI_FLAG_W,CHLORA,CHLORA_FLAG_W,PPHYTN,PPHYTN_FLAG_W,REVPRS,REVTMP,DEPTH_,DEPTH_FLAG,CTDDEP,THETA,SIGTHT,DOC,DOC_FLAG_W
     RF00-09-1,  165E,RF-1161,  1,     15,02-12809,2,20000930,2027, 24.9925, 164.9943, 5913,    150.0,  17.3113,  34.6886,2,   -999.0,9,-999.0000,9,    215.2,2,     2.80,2,  -999.00,9,     3.09,2,     0.01,2,     0.19,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.06,2,     0.15,2,   -999.0,-999.0000, -999,9,  149,  17.2863,  25.2069,   -999.0,9
     RF00-09-1,  165E,RF-1161,  1,     14,02-12817,2,20000930,2025, 24.9925, 164.9943, 5913,    201.1,  16.5688,  34.6950,2,   -999.0,9,-999.0000,9,    205.2,2,     4.42,2,  -999.00,9,     5.57,2,     0.00,2,     0.32,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.01,2,     0.01,2,   -999.0,-999.0000, -999,9,  200,  16.5363,  25.3893,   -999.0,9
     RF00-09-1,  165E,RF-1161,  1,     13,02-12808,2,20000930,2024, 24.9925, 164.9943, 5913,    250.4,  15.8124,  34.6570,2,   -999.0,9,-999.0000,9,    199.4,2,     6.13,2,  -999.00,9,     7.29,2,     0.00,2,     0.44,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  249,  15.7732,  25.5353,   -999.0,9
     RF00-09-1,  165E,RF-1161,  1,     12,02-12821,2,20000930,2022, 24.9925, 164.9943, 5913,    302.7,  14.7832,  34.5928,2,   -999.0,9,-999.0000,9,    202.1,2,     7.97,2,  -999.00,9,     8.49,2,     0.00,2,     0.52,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  301,  14.7378,  25.7151,   -999.0,9
     RF00-09-1,  165E,RF-1161,  1,     11,02-12811,2,20000930,2015, 24.9925, 164.9943, 5913,    400.4,  12.3074,  34.3980,2,   -999.0,9,-999.0000,9,    202.3,2,    13.50,2,  -999.00,9,    12.59,2,     0.00,2,     0.80,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  397,  12.2542,  26.0728,   -999.0,9
     RF00-09-1,  165E,RF-1161,  1,     10,02-12820,2,20000930,2013, 24.9925, 164.9943, 5913,    504.2,   9.9610,  34.2195,2,   -999.0,9,-999.0000,9,    188.1,2,    24.48,2,  -999.00,9,    18.39,2,     0.00,2,     1.21,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  500,   9.9023,  26.3590,   -999.0,9
     RF00-09-1,  165E,RF-1161,  1,      9,02-12810,2,20000930,2010, 24.9925, 164.9943, 5913,    603.8,   7.4593,  34.0961,2,   -999.0,9,-999.0000,9,    139.6,2,    44.01,2,  -999.00,9,    27.25,2,     0.00,2,     1.86,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  599,   7.3999,  26.6509,   -999.0,9
     RF00-09-1,  165E,RF-1161,  1,      8,02-12819,2,20000930,2007, 24.9925, 164.9943, 5913,    702.9,   5.7855,  34.0922,2,   -999.0,9,-999.0000,9,     93.4,2,    66.54,2,  -999.00,9,    34.07,2,     0.00,2,     2.41,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  697,   5.7247,  26.8695,   -999.0,9
     RF00-09-1,  165E,RF-1161,  1,      7,02-13591,2,20000930,2005, 24.9925, 164.9943, 5913,    805.7,   4.7628,  34.1891,2,   -999.0,9,-999.0000,9,     53.5,2,    87.74,2,  -999.00,9,    38.89,2,     0.00,2,     2.78,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  799,   4.6987,  27.0663,   -999.0,9
     RF00-09-1,  165E,RF-1161,  1,      6,02-13588,2,20000930,2003, 24.9925, 164.9943, 5913,    906.0,   4.1990,  34.3114,2,   -999.0,9,-999.0000,9,     39.5,2,    99.98,2,  -999.00,9,    40.73,2,     0.00,2,     2.91,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  898,   4.1300,  27.2249,   -999.0,9
     RF00-09-1,  165E,RF-1161,  1,      5,02-10155,2,20000930,1957, 24.9925, 164.9943, 5913,   1008.5,   3.8595,  34.3784,2,   -999.0,9,-999.0000,9,     40.4,2,   107.82,2,  -999.00,9,    41.15,2,     0.00,2,     2.94,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1000,   3.7844,  27.3137,   -999.0,9
     RF00-09-1,  165E,RF-1161,  1,      4,02-13579,2,20000930,1949, 24.9925, 164.9943, 5913,   1261.4,   3.1496,  34.4948,2,   -999.0,9,-999.0000,9,     56.1,2,   121.38,2,  -999.00,9,    40.78,2,     0.00,2,     2.89,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1250,   3.0599,  27.4763,   -999.0,9
     RF00-09-1,  165E,RF-1161,  1,      3,02-13590,2,20000930,1944, 24.9925, 164.9943, 5913,   1514.8,   2.6289,  34.5487,2,   -999.0,9,-999.0000,9,     71.1,2,   130.26,2,  -999.00,9,    40.17,2,     0.00,2,     2.83,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1500,   2.5242,  27.5669,   -999.0,9
     RF00-09-1,  165E,RF-1161,  1,      2,02-13589,2,20000930,1937, 24.9925, 164.9943, 5913,   1766.7,   2.2420,  34.5809,2,   -999.0,9,-999.0000,9,     82.7,2,   136.49,2,  -999.00,9,    39.72,2,     0.00,2,     2.76,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1748,   2.1216,  27.6262,   -999.0,9
     RF00-09-1,  165E,RF-1161,  1,      1,02-12807,2,20000930,1930, 24.9925, 164.9943, 5913,   2033.4,   1.9891,  34.6054,2,   -999.0,9,-999.0000,9,     95.8,2,   138.82,2,  -999.00,9,    39.09,2,     0.00,2,     2.72,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 2011,   1.8501,  27.6673,   -999.0,9
     RF00-09-1,  165E,RF-1163,  1,     -9,      -9,5,20001001,0939, 22.9982, 165.0015, 5805,      0.0,  27.1315,  35.1504,2,   -999.0,9,-999.0000,9,    201.3,2,     1.45,2,  -999.00,9,     0.01,2,     0.00,2,     0.03,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.04,2,     0.01,2,   -999.0,-999.0000, -999,9,    0,  27.1315,  22.7890,   -999.0,9
     RF00-09-1,  165E,RF-1163,  1,     21, 02-9150,2,20001001,0936, 22.9982, 165.0015, 5805,     11.2,  27.0876,  35.1658,2,   -999.0,9,-999.0000,9,    203.6,2,     1.41,2,  -999.00,9,     0.00,2,     0.00,2,     0.00,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.04,2,     0.01,2,   -999.0,-999.0000, -999,9,   11,  27.0850,  22.8154,   -999.0,9
     RF00-09-1,  165E,RF-1163,  1,     20,02-12826,2,20001001,0935, 22.9982, 165.0015, 5805,     26.9,  26.4330,  35.1871,2,   -999.0,9,-999.0000,9,    203.6,2,     1.40,2,  -999.00,9,     0.00,2,     0.00,2,     0.00,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.05,2,     0.01,2,   -999.0,-999.0000, -999,9,   27,  26.4269,  23.0406,   -999.0,9
     RF00-09-1,  165E,RF-1163,  1,     19,02-12825,2,20001001,0933, 22.9982, 165.0015, 5805,     51.4,  24.7757,  35.1355,2,   -999.0,9,-999.0000,9,    213.6,2,     1.66,2,  -999.00,9,     0.00,2,     0.00,2,     0.00,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.09,2,     0.02,2,   -999.0,-999.0000, -999,9,   51,  24.7646,  23.5150,   -999.0,9
     RF00-09-1,  165E,RF-1163,  1,     18,02-12830,2,20001001,0931, 22.9982, 165.0015, 5805,     76.6,  21.7164,  35.0539,2,   -999.0,9,-999.0000,9,    203.0,2,     1.99,2,  -999.00,9,     0.00,2,     0.01,2,     0.03,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.33,2,     0.33,2,   -999.0,-999.0000, -999,9,   76,  21.7014,  24.3421,   -999.0,9
     RF00-09-1,  165E,RF-1163,  1,     17,02-12815,2,20001001,0930, 22.9982, 165.0015, 5805,    100.9,  20.2304,  34.9645,2,   -999.0,9,  34.9482,4,    196.8,2,     2.44,2,  -999.00,9,     1.11,2,     0.01,2,     0.10,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.23,2,     0.30,2,   -999.0,-999.0000, -999,9,  100,  20.2116,  24.6787,   -999.0,9
     RF00-09-1,  165E,RF-1163,  1,     16,02-12818,2,20001001,0928, 22.9982, 165.0015, 5805,    127.4,  18.6195,  34.8229,2,   -999.0,9,-999.0000,9,    195.4,2,     3.29,2,  -999.00,9,     2.87,2,     0.01,2,     0.20,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.06,2,     0.08,2,   -999.0,-999.0000, -999,9,  127,  18.5972,  24.9878,   -999.0,9
     RF00-09-1,  165E,RF-1163,  1,     15,02-12809,2,20001001,0927, 22.9982, 165.0015, 5805,    151.5,  17.5427,  34.7835,2,   -999.0,9,-999.0000,9,    193.6,2,     4.32,2,  -999.00,9,     4.78,2,     0.00,2,     0.30,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.02,2,     0.03,2,   -999.0,-999.0000, -999,9,  150,  17.5172,  25.2241,   -999.0,9
     RF00-09-1,  165E,RF-1163,  1,     14,02-12817,2,20001001,0925, 22.9982, 165.0015, 5805,    202.5,  16.2399,  34.7029,2,   -999.0,9,  34.7073,2,    197.2,2,     6.12,2,  -999.00,9,     6.69,2,     0.00,2,     0.41,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.00,2,     0.01,2,   -999.0,-999.0000, -999,9,  201,  16.2076,  25.4714,   -999.0,9
     RF00-09-1,  165E,RF-1163,  1,     13,02-12808,2,20001001,0923, 22.9982, 165.0015, 5805,    251.0,  14.9532,  34.6210,2,   -999.0,9,-999.0000,9,    200.0,2,     8.12,2,  -999.00,9,     8.37,2,     0.00,2,     0.53,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  249,  14.9153,  25.6982,   -999.0,9
     RF00-09-1,  165E,RF-1163,  1,     12,02-12821,2,20001001,0922, 22.9982, 165.0015, 5805,    301.8,  13.4532,  34.4753,2,   -999.0,9,  34.5674,4,    199.8,2,    10.75,2,  -999.00,9,    10.48,2,     0.00,2,     0.66,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  300,  13.4108,  25.9034,   -999.0,9
     RF00-09-1,  165E,RF-1163,  1,     11,02-12811,2,20001001,0913, 22.9982, 165.0015, 5805,    403.8,  10.9843,  34.2854,2,   -999.0,9,  34.3038,4,    185.3,2,    19.30,2,  -999.00,9,    16.39,2,     0.00,2,     1.09,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  401,  10.9345,  26.2308,   -999.0,9
     RF00-09-1,  165E,RF-1163,  1,     10,02-12820,2,20001001,0910, 22.9982, 165.0015, 5805,    504.1,   8.5639,  34.1496,2,   -999.0,9,  34.1517,2,    145.6,2,    35.50,2,  -999.00,9,    24.61,2,     0.00,2,     1.69,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  500,   8.5104,  26.5288,   -999.0,9
     RF00-09-1,  165E,RF-1163,  1,      9,02-12810,2,20001001,0907, 22.9982, 165.0015, 5805,    604.5,   6.5083,  34.1410,2,   -999.0,9,  34.1456,2,     86.8,2,    59.29,2,  -999.00,9,    33.26,2,     0.00,2,     2.37,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  600,   6.4530,  26.8155,   -999.0,9
     RF00-09-1,  165E,RF-1163,  1,      8,02-12819,2,20001001,0901, 22.9982, 165.0015, 5805,    705.6,   5.1631,  34.1717,2,   -999.0,9,  34.1776,2,     62.9,2,    80.36,2,  -999.00,9,    37.53,2,     0.00,2,     2.69,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  700,   5.1053,  27.0064,   -999.0,9
     RF00-09-1,  165E,RF-1163,  1,      7,02-13591,2,20001001,0859, 22.9982, 165.0015, 5805,    807.4,   4.4517,  34.2900,2,   -999.0,9,  34.2881,2,     43.9,2,    95.73,2,  -999.00,9,    40.14,2,     0.00,2,     2.88,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  801,   4.3892,  27.1803,   -999.0,9
     RF00-09-1,  165E,RF-1163,  1,      6,02-13588,2,20001001,0856, 22.9982, 165.0015, 5805,    908.3,   4.1406,  34.3824,2,   -999.0,9,-999.0000,9,     43.1,2,   102.31,2,  -999.00,9,    40.70,2,     0.00,2,     2.93,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  901,   4.0717,  27.2874,   -999.0,9
     RF00-09-1,  165E,RF-1163,  1,      5,02-10155,2,20001001,0849, 22.9982, 165.0015, 5805,   1008.6,   3.8259,  34.4470,2,   -999.0,9,  34.4434,2,     49.8,2,   108.18,2,  -999.00,9,    40.68,2,     0.00,2,     2.91,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1000,   3.7510,  27.3716,   -999.0,9
     RF00-09-1,  165E,RF-1163,  1,      4,02-13579,2,20001001,0841, 22.9982, 165.0015, 5805,   1261.9,   3.1440,  34.5235,2,   -999.0,9,  34.5606,4,     65.8,2,   120.25,2,  -999.00,9,    40.14,2,     0.00,2,     2.84,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1250,   3.0543,  27.4997,   -999.0,9
     RF00-09-1,  165E,RF-1163,  1,      3,02-13590,2,20001001,0836, 22.9982, 165.0015, 5805,   1515.0,   2.5958,  34.5581,2,   -999.0,9,  34.5600,2,     76.8,2,   129.71,2,  -999.00,9,    39.81,2,     0.00,2,     2.81,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1500,   2.4914,  27.5773,   -999.0,9
     RF00-09-1,  165E,RF-1163,  1,      2,02-13589,2,20001001,0829, 22.9982, 165.0015, 5805,   1770.3,   2.2142,  34.5954,2,   -999.0,9,  34.6819,4,     89.8,2,   134.96,2,  -999.00,9,    39.31,2,     0.00,2,     2.75,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1752,   2.0938,  27.6401,   -999.0,9
     RF00-09-1,  165E,RF-1163,  1,      1,02-12807,2,20001001,0823, 22.9982, 165.0015, 5805,   2037.2,   1.9497,  34.6211,2,   -999.0,9,  34.6294,2,    102.3,2,   137.89,2,  -999.00,9,    38.63,2,     0.00,2,     2.71,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 2015,   1.8110,  27.6828,   -999.0,9
     RF00-09-1,  165E,RF-1166,  1,     -9,      -9,5,20001002,0430, 19.9868, 164.9822, 5350,      0.0,  28.8619,  34.8445,2,   -999.0,9,-999.0000,9,    195.1,2,     0.98,2,  -999.00,9,     0.00,2,     0.00,2,     0.03,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.04,2,     0.01,2,   -999.0,-999.0000, -999,9,    0,  28.8619,  21.9934,   -999.0,9
     RF00-09-1,  165E,RF-1166,  1,     22,02-12828,2,20001002,0428, 19.9868, 164.9822, 5350,      9.7,  28.8103,  34.8708,2,   -999.0,9,-999.0000,9,    196.4,2,     0.92,2,  -999.00,9,     0.00,2,     0.00,2,     0.04,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.05,2,     0.01,2,   -999.0,-999.0000, -999,9,   10,  28.8080,  22.0311,   -999.0,9
     RF00-09-1,  165E,RF-1166,  1,     21, 02-9150,2,20001002,0426, 19.9868, 164.9822, 5350,     24.8,  28.5969,  34.8553,2,   -999.0,9,-999.0000,9,    197.2,2,     0.92,2,  -999.00,9,     0.00,2,     0.00,2,     0.04,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.05,2,     0.02,2,   -999.0,-999.0000, -999,9,   25,  28.5910,  22.0914,   -999.0,9
     RF00-09-1,  165E,RF-1166,  1,     20,02-12826,2,20001002,0425, 19.9868, 164.9822, 5350,     51.1,  28.4334,  34.8430,2,   -999.0,9,-999.0000,9,    197.7,2,     0.91,2,  -999.00,9,     0.00,2,     0.00,2,     0.03,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.06,2,     0.02,2,   -999.0,-999.0000, -999,9,   51,  28.4212,  22.1383,   -999.0,9
     RF00-09-1,  165E,RF-1166,  1,     19,02-12825,2,20001002,0419, 19.9868, 164.9822, 5350,     76.4,  28.0046,  34.9095,2,   -999.0,9,-999.0000,9,    200.6,2,     0.92,2,  -999.00,9,     0.00,2,     0.00,2,     0.04,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.12,2,     0.04,2,   -999.0,-999.0000, -999,9,   76,  27.9865,  22.3310,   -999.0,9
     RF00-09-1,  165E,RF-1166,  1,     18,02-12830,2,20001002,0416, 19.9868, 164.9822, 5350,    100.9,  26.4929,  35.0587,2,   -999.0,9,-999.0000,9,    203.7,2,     0.96,2,  -999.00,9,     0.00,2,     0.00,2,     0.03,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.24,2,     0.15,2,   -999.0,-999.0000, -999,9,  100,  26.4701,  22.9302,   -999.0,9
     RF00-09-1,  165E,RF-1166,  1,     17,02-12815,2,20001002,0408, 19.9868, 164.9822, 5350,    126.2,  25.1087,  35.2022,2,   -999.0,9,-999.0000,9,    192.6,2,     1.02,2,  -999.00,9,     0.07,2,     0.12,2,     0.02,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.24,2,     0.42,2,   -999.0,-999.0000, -999,9,  125,  25.0812,  23.4693,   -999.0,9
     RF00-09-1,  165E,RF-1166,  1,     16,02-12818,2,20001002,0401, 19.9868, 164.9822, 5350,    150.2,  23.9654,  35.2299,2,   -999.0,9,-999.0000,9,    201.0,2,     1.15,2,  -999.00,9,     0.04,2,     0.07,2,     0.01,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.17,2,     0.22,2,   -999.0,-999.0000, -999,9,  149,  23.9338,  23.8350,   -999.0,9
     RF00-09-1,  165E,RF-1166,  1,     15,02-12809,2,20001002,0359, 19.9868, 164.9822, 5350,    199.2,  19.7217,  34.9495,2,   -999.0,9,-999.0000,9,    185.0,2,     2.56,2,  -999.00,9,     2.93,2,     0.01,2,     0.22,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.02,2,     0.03,2,   -999.0,-999.0000, -999,9,  198,  19.6853,  24.8058,   -999.0,9
     RF00-09-1,  165E,RF-1166,  1,     14,02-12817,2,20001002,0357, 19.9868, 164.9822, 5350,    249.7,  17.0295,  34.7652,2,   -999.0,9,-999.0000,9,    193.8,2,     2.82,2,  -999.00,9,     3.03,2,     0.05,2,     0.21,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  248,  16.9882,  25.3368,   -999.0,9
