BOTTLE,20120716MIRCJHATS
EXPOCODE,STNNBR,CASTNO,SAMPNO,BTLNBR,BTLNBR_FLAG_W,DATE,TIME,LATITUDE,LONGITUDE,DEPTH,CTDPRS,CTDTMP,SALNTY,SALNTY_FLAG_W,OXYGEN,OXYGEN_FLAG_W,NO2+NO3,NO2+NO3_FLAG_W,NITRIT,NITRIT_FLAG_W,PHSPHT,PHSPHT_FLAG_W,SILCAT,SILCAT_FLAG_W,PH,PH_FLAG_W,PH_SCALE,PH_SCALE_FLAG_W,TCARBN,TCARBN_FLAG_W,ALKALI,ALKALI_FLAG_W,CHLORA,CHLORA_FLAG_W,CFC-11,CFC-11_FLAG_W,CFC-12,CFC-12_FLAG_W,CFC113,CFC113_FLAG_W,SF6,SF6_FLAG_W,DOC,DOC_FLAG_W
  49HG19971110,     9,  1,      6,      6,2,19971210,1339, 15.9917, 134.9850, 4590,    110.4,  22.4811,  34.9665,2,    196.1,2,     0.20,2,     0.03,2,     0.07,2,     1.90,2,    8.107,2, TS,2,   1994.0,2,   -999.0,9,  -999.00,9,    2.350,2,    1.210,2, -999.000,9,-999,9,     64.7,2
  49HG19971110,     9,  1,      5,      5,2,19971210,1339, 15.9917, 134.9850, 4590,    126.0,  20.8997,  34.9527,2,    197.0,2,     0.87,2,     0.01,2,     0.10,2,     2.10,2,    8.087,2, TS,2,   2003.0,2,   -999.0,9,  -999.00,9,    2.150,2,    1.270,2, -999.000,9,0.43,2,     57.4,2
  49HG19971110,     9,  1,      4,      4,2,19971210,1339, 15.9917, 134.9850, 4590,    150.1,  19.2812,  34.9407,2,    189.8,2,     2.74,2,     0.00,2,     0.22,2,     3.00,2,    8.047,2, TS,2,   2024.0,2,   -999.0,9,  -999.00,9,    2.250,2,    1.300,2, -999.000,9,0.36,2,     60.4,2
  49HG19971110,     9,  1,      3,      3,2,19971210,1339, 15.9917, 134.9850, 4590,    201.1,  17.0090,  34.8085,2,    195.8,2,     5.08,2,    -0.01,3,     0.36,2,     4.30,2,    8.015,2, TS,2,   2039.0,2,   -999.0,9,  -999.00,9,    2.410,2,    1.360,2, -999.000,9,0.47,2,     58.8,2
  49HG19971110,     9,  1,      2,      2,2,19971210,1339, 15.9917, 134.9850, 4590,    301.6,  13.2004,  34.4652,2,    183.5,2,    11.90,2,    -0.01,3,     0.94,2,    11.70,2,    7.907,2, TS,2,   2084.0,2,   -999.0,9,  -999.00,9,    2.390,2,    1.220,2, -999.000,9,0.19,2,     69.7,2
  49HG19971110,     9,  1,      1,      1,2,19971210,1339, 15.9917, 134.9850, 4590,    399.6,   9.4533,  34.2445,2,    131.9,2,    23.60,2,    -0.01,3,     1.69,2,    31.40,2,    7.704,2, TS,2,   2169.0,2,   -999.0,9,  -999.00,9,    1.460,2,    0.710,2, -999.000,9,0.15,2,     55.3,2
  49HG19971110,     9,  2,     36,     36,2,19971210,1441, 15.9850, 134.9717, 4585,    498.7,   7.2334,  34.2330,2,     87.9,2,    31.90,2,  -999.00,9,     2.28,2,    53.70,2,    7.568,2, TS,2,   2238.0,2,   -999.0,9,  -999.00,9,    0.620,2,    0.290,2, -999.000,9,0.13,2,     44.5,2
  49HG19971110,     9,  2,     35,     35,2,19971210,1441, 15.9850, 134.9717, 4585,    599.9,   6.0553,  34.3217,2,     64.3,2,    36.40,2,  -999.00,9,     2.59,2,    70.00,2,    7.511,2, TS,2,   2277.0,2,   -999.0,9,  -999.00,9,    0.180,2,    0.090,2, -999.000,9,0.05,2,     46.2,2
  49HG19971110,     9,  2,     34,     34,2,19971210,1441, 15.9850, 134.9717, 4585,    698.6,   5.2210,  34.4282,2,     66.6,2,    37.80,2,  -999.00,9,     2.67,2,    82.80,2,    7.515,2, TS,2,   2296.0,2,   -999.0,9,  -999.00,9,    0.060,2,    0.000,2, -999.000,9,-0.09,3,     52.5,2
  49HG19971110,     9,  2,     33,     33,2,19971210,1441, 15.9850, 134.9717, 4585,    798.8,   4.7754,  34.4847,2,     71.8,2,    38.50,2,  -999.00,9,     2.68,2,    90.00,2,    7.523,2, TS,2,   2305.0,2,   -999.0,9,  -999.00,9,    0.030,2,    0.000,2, -999.000,9,-0.01,3,     39.6,2
  49HG19971110,     9,  2,     32,     32,2,19971210,1441, 15.9850, 134.9717, 4585,    898.2,   4.2168,  34.5175,2,     77.6,2,    38.70,2,  -999.00,9,     2.69,2,   100.00,2,    7.532,2, TS,2,   2316.0,2,   -999.0,9,  -999.00,9,    0.010,2,    0.000,2, -999.000,9,-0.03,3,     40.1,2
  49HG19971110,     9,  2,     31,     31,2,19971210,1441, 15.9850, 134.9717, 4585,    999.1,   3.9740,  34.5299,2,     80.7,2,    38.70,2,  -999.00,9,     2.70,2,   104.00,2,    7.545,2, TS,2,   2320.0,2,   -999.0,9,  -999.00,9,    0.010,2,    0.000,2, -999.000,9,-0.05,3,     32.4,2
  49HG19971110,     9,  2,     30,     30,2,19971210,1441, 15.9850, 134.9717, 4585,   1199.7,   3.3664,  34.5543,2,     88.6,2,    38.50,2,  -999.00,9,     2.70,2,   118.00,2,    7.537,2, TS,2,   2329.0,2,   -999.0,9,  -999.00,9,    0.000,2,    0.000,2, -999.000,9,-0.07,3,     33.7,2
  49HG19971110,     9,  2,     29,     29,2,19971210,1441, 15.9850, 134.9717, 4585,   1399.8,   2.9348,  34.5765,2,     95.3,2,    38.40,2,  -999.00,9,     2.65,2,   122.00,2,    7.555,2, TS,2,   2333.0,2,   -999.0,9,  -999.00,9,    0.010,2,    0.000,2, -999.000,9,0.00,2,     41.8,2
  49HG19971110,     9,  2,     28,     28,2,19971210,1441, 15.9850, 134.9717, 4585,   1601.7,   2.5738,  34.5960,2,    100.3,2,    38.40,2,  -999.00,9,     2.64,2,   129.00,2,    7.558,2, TS,2,   2339.0,2,   -999.0,9,  -999.00,9,    0.000,2,    0.000,2, -999.000,9,-999,9,     45.1,2
  49HG19971110,     9,  2,     27,     27,2,19971210,1441, 15.9850, 134.9717, 4585,   1799.7,   2.2855,  34.6133,2,    107.0,2,    38.10,2,  -999.00,9,     2.65,2,   134.00,2,    7.566,2, TS,2,   2341.0,2,   -999.0,9,  -999.00,9,    0.000,2,    0.000,2, -999.000,9,-999,9,     35.7,2
  49HG19971110,     9,  2,     26,     26,2,19971210,1441, 15.9850, 134.9717, 4585,   1998.5,   2.0879,  34.6274,2,    112.1,2,    37.80,2,  -999.00,9,     2.61,2,   136.00,2,    7.575,2, TS,2,   2342.0,2,   -999.0,9,  -999.00,9,    0.000,2,    0.000,2, -999.000,9,-0.01,3,     48.7,2
  49HG19971110,     9,  2,     25,     25,2,19971210,1441, 15.9850, 134.9717, 4585,   2201.7,   1.9468,  34.6373,2,    117.1,2,    37.60,2,  -999.00,9,     2.59,2,   134.00,2,    7.582,2, TS,2,   2342.0,2,   -999.0,9,  -999.00,9, -999.000,9, -999.000,9, -999.000,9,-999,9,     60.3,2
  49HG19971110,     9,  2,     24,     24,2,19971210,1441, 15.9850, 134.9717, 4585,   2398.5,   1.8298,  34.6483,2,    124.4,2,    37.40,2,  -999.00,9,     2.55,2,   136.00,2,    7.591,2, TS,2,   2341.0,2,   -999.0,9,  -999.00,9,    0.000,2,    0.000,2, -999.000,9,-999,9,     48.5,2
  49HG19971110,     9,  2,     23,     23,2,19971210,1441, 15.9850, 134.9717, 4585,   2598.7,   1.7468,  34.6566,2,    129.1,2,    37.10,2,  -999.00,9,     2.52,2,   141.00,2,    7.598,2, TS,2,   2339.0,2,   -999.0,9,  -999.00,9,    0.000,2,    0.000,2, -999.000,9,-999,9,     42.0,2
  49HG19971110,     9,  2,     22,     22,2,19971210,1441, 15.9850, 134.9717, 4585,   2800.2,   1.6753,  34.6623,2,    135.5,2,    36.50,2,  -999.00,9,     2.53,2,   138.00,2,    7.609,2, TS,2,   2339.0,2,   -999.0,9,  -999.00,9,    0.000,2,    0.000,2, -999.000,9,-999,9,     45.3,2
  49HG19971110,     9,  2,     21,     21,2,19971210,1441, 15.9850, 134.9717, 4585,   3000.1,   1.6316,  34.6672,2,    138.2,2,    36.40,2,  -999.00,9,     2.54,2,   135.00,2,    7.616,2, TS,2,   2334.0,2,   -999.0,9,  -999.00,9,    0.000,2,    0.000,2, -999.000,9,-999,9,     43.5,2
  49HG19971110,     9,  2,     20,     20,2,19971210,1441, 15.9850, 134.9717, 4585,   3248.8,   1.5989,  34.6717,2,    142.0,2,    36.20,2,  -999.00,9,     2.47,2,   136.00,2,    7.623,2, TS,2,   2330.0,2,   -999.0,9,  -999.00,9, -999.000,9, -999.000,9, -999.000,9,-999,9,     45.0,2
  49HG19971110,     9,  2,     19,     19,2,19971210,1441, 15.9850, 134.9717, 4585,   3499.8,   1.5713,  34.6760,2,    145.7,2,    36.00,2,  -999.00,9,     2.46,2,   137.00,2,    7.628,2, TS,2,   2328.0,2,   -999.0,9,  -999.00,9, -999.000,9, -999.000,9, -999.000,9,-999,9,     39.8,2
  49HG19971110,     9,  2,     18,     18,2,19971210,1441, 15.9850, 134.9717, 4585,   3750.0,   1.5518,  34.6719,2,    149.8,2,    35.50,2,  -999.00,9,     2.42,2,   136.00,2,    7.635,2, TS,2,   2325.0,2,   -999.0,9,  -999.00,9, -999.000,9, -999.000,9, -999.000,9,-999,9,     41.8,2
  49HG19971110,     9,  2,     17,     17,2,19971210,1441, 15.9850, 134.9717, 4585,   3999.9,   1.5325,  34.6818,2,    153.6,2,    35.50,2,  -999.00,9,     2.40,2,   135.00,2,    7.640,2, TS,2,   2325.0,2,   -999.0,9,  -999.00,9, -999.000,9, -999.000,9, -999.000,9,0.09,2,     48.7,2
  49HG19971110,     9,  2,     16,     16,2,19971210,1441, 15.9850, 134.9717, 4585,   4501.0,   1.5355,  34.6867,2,    158.4,2,    35.20,2,  -999.00,9,     2.37,2,   135.00,2,    7.644,2, TS,2,   2321.0,2,   -999.0,9,  -999.00,9, -999.000,9, -999.000,9, -999.000,9,-999,9,     47.4,2
  49HG19971110,     9,  2,     14,     14,2,19971210,1441, 15.9850, 134.9717, 4585,   4590.9,   1.5424,  34.6859,2,    158.9,2,    35.20,2,  -999.00,9,     2.36,2,   140.00,2,    7.646,2, TS,2,   2320.0,2,   -999.0,9,  -999.00,9, -999.000,9, -999.000,9, -999.000,9,-999,9,     49.7,2
  49HG19971110,     9,  2,     15,     15,2,19971210,1441, 15.9850, 134.9717, 4585,   4591.5,   1.5423,  34.6859,2,    158.9,2,    35.30,2,  -999.00,9,     2.38,2,   139.00,2,    7.644,2, TS,2,   2320.0,2,   -999.0,9,  -999.00,9, -999.000,9, -999.000,9, -999.000,9,-999,9,     48.8,2
  49HG19971110,    11,  1,      0,      0,2,19971211,1342, 14.0050, 134.9917, 4745,      0.0,  28.3800,  34.1691,2,    197.3,2,    -0.26,3,    -0.03,3,     0.04,2,     1.50,2,    8.191,2, TS,2,   1901.0,2,   -999.0,9,     0.07,2,    1.720,2,    0.920,2, -999.000,9,0.69,2,   -999.0,9
  49HG19971110,    11,  1,     12,     12,2,19971211,1342, 14.0050, 134.9917, 4745,      9.8,  28.4261,  34.1650,2,    197.4,2,    -0.26,3,    -0.03,3,     0.04,2,     1.60,2,    8.194,2, TS,2,   1899.0,2,   -999.0,9,     0.06,2,    1.680,2,    0.940,2, -999.000,9,0.56,2,   -999.0,9
  49HG19971110,    11,  1,     11,     11,2,19971211,1342, 14.0050, 134.9917, 4745,     24.4,  28.3295,  34.1632,2,    197.3,2,    -0.26,3,    -0.03,3,     0.04,2,     1.60,2,    8.193,2, TS,2,   1900.0,2,   -999.0,9,     0.05,2,    1.670,2,    0.940,2, -999.000,9,0.46,2,   -999.0,9
  49HG19971110,    11,  1,     10,     10,2,19971211,1342, 14.0050, 134.9917, 4745,     40.9,  28.3229,  34.1654,2,    197.3,2,    -0.26,3,    -0.01,3,     0.03,2,     1.50,2,    8.194,2, TS,2,   1899.0,2,   -999.0,9,     0.05,2,    1.710,2,    0.950,2, -999.000,9,0.37,2,   -999.0,9
  49HG19971110,    11,  1,      9,      9,2,19971211,1342, 14.0050, 134.9917, 4745,     49.6,  28.3198,  34.1650,2,    197.3,2,    -0.26,3,    -0.02,3,     0.03,2,     1.30,2,    8.194,2, TS,2,   1900.0,2,   -999.0,9,     0.06,2,    1.700,2,    0.940,2, -999.000,9,0.52,2,   -999.0,9
  49HG19971110,    11,  1,      8,      8,2,19971211,1342, 14.0050, 134.9917, 4745,     76.8,  26.2589,  34.8520,2,    206.9,2,    -0.26,3,    -0.02,3,     0.04,2,     1.40,2,    8.162,2, TS,2,   1955.0,2,   -999.0,9,     0.12,2,    1.800,2,    1.040,2, -999.000,9,0.45,2,   -999.0,9
  49HG19971110,    11,  1,      7,      7,2,19971211,1342, 14.0050, 134.9917, 4745,    100.1,  24.1343,  34.9161,2,    194.1,2,    -0.26,3,    -0.02,3,     0.12,2,     2.00,2,    8.115,2, TS,2,   1989.0,2,   -999.0,9,     0.30,2,    2.170,2,    1.080,2, -999.000,9,0.25,2,   -999.0,9
  49HG19971110,    11,  1,      6,      6,2,19971211,1342, 14.0050, 134.9917, 4745,    107.7,  23.6073,  34.9023,2,    190.3,2,    -0.28,3,     0.00,2,     0.16,2,     2.40,2,    8.100,2, TS,2,   1999.0,2,   -999.0,9,     0.33,2,    2.210,2,    1.080,2, -999.000,9,0.46,2,   -999.0,9
  49HG19971110,    11,  1,      5,      5,2,19971211,1342, 14.0050, 134.9917, 4745,    125.8,  22.3224,  34.8503,2,    177.4,2,     1.28,2,     0.20,2,     0.31,2,     3.40,2,    8.056,2, TS,2,   2020.0,2,   -999.0,9,     0.26,2,    2.210,2,    1.090,2, -999.000,9,0.31,2,   -999.0,9
  49HG19971110,    11,  1,      4,      4,2,19971211,1342, 14.0050, 134.9917, 4745,    150.5,  19.2210,  34.7884,2,    158.2,2,     6.54,2,     0.00,2,     0.59,2,     6.20,2,    7.974,2, TS,2,   2061.0,2,   -999.0,9,     0.10,2,    2.240,2,    1.120,2, -999.000,9,0.20,2,   -999.0,9
  49HG19971110,    11,  1,      3,      3,2,19971211,1342, 14.0050, 134.9917, 4745,    200.4,  15.1377,  34.5910,2,    161.1,2,    11.10,2,    -0.01,3,     0.90,2,    10.50,2,    7.901,2, TS,2,   2087.0,2,   -999.0,9,     0.01,2,    1.550,2,    1.150,2, -999.000,9,0.16,2,   -999.0,9
  49HG19971110,    11,  1,      2,      2,2,19971211,1342, 14.0050, 134.9917, 4745,    299.0,  11.7046,  34.4102,2,    136.0,2,    18.90,2,    -0.01,3,     1.38,2,    20.50,2,    7.777,2, TS,2,   2142.0,2,   -999.0,9,  -999.00,9,    0.470,2,    0.810,2, -999.000,9,0.12,2,   -999.0,9
  49HG19971110,    11,  1,      1,      1,2,19971211,1342, 14.0050, 134.9917, 4745,    400.0,   8.3597,  34.3102,2,     90.7,2,    29.20,2,    -0.01,3,     2.11,2,    39.00,2,    7.605,2, TS,2,   2220.0,2,   -999.0,9,  -999.00,9,    0.250,2,    0.330,2, -999.000,9,0.09,2,   -999.0,9
  49HG19971110,    11,  2,     36,     36,2,19971211,1446, 14.0067, 134.9867, 4710,    501.4,   6.8784,  34.4141,2,     66.9,2,    34.60,2,  -999.00,9,     2.53,2,    55.50,2,    7.537,2, TS,2,   2264.0,2,   -999.0,9,  -999.00,9,    0.130,2,    0.080,2, -999.000,9,-0.14,3,   -999.0,9
  49HG19971110,    11,  2,     35,     35,2,19971211,1446, 14.0067, 134.9867, 4710,    596.7,   6.0454,  34.4263,2,     72.1,2,    35.80,2,  -999.00,9,     2.59,2,    64.40,2,    7.535,2, TS,2,   2276.0,2,   -999.0,9,  -999.00,9,    0.080,2,    0.050,2, -999.000,9,0.05,2,   -999.0,9
  49HG19971110,    11,  2,     34,     34,2,19971211,1446, 14.0067, 134.9867, 4710,    700.2,   5.2591,  34.4538,2,     76.8,2,    36.60,2,  -999.00,9,     2.64,2,    77.80,2,    7.537,2, TS,2,   2289.0,2,   -999.0,9,  -999.00,9,    0.060,2,    0.040,2, -999.000,9,-0.04,3,   -999.0,9
  49HG19971110,    11,  2,     33,     33,2,19971211,1446, 14.0067, 134.9867, 4710,    800.2,   4.7637,  34.5110,2,     84.8,2,    37.50,2,  -999.00,9,     2.69,2,    82.20,2,    7.544,2, TS,2,   2298.0,2,   -999.0,9,  -999.00,9,    0.030,2,    0.060,2, -999.000,9,-0.08,3,   -999.0,9
  49HG19971110,    11,  2,     32,     32,2,19971211,1446, 14.0067, 134.9867, 4710,    898.9,   4.3651,  34.5291,2,     82.9,2,    37.90,2,  -999.00,9,     2.70,2,    89.20,2,    7.543,2, TS,2,   2307.0,2,   -999.0,9,  -999.00,9,    0.020,2,    0.000,2, -999.000,9,0.10,2,   -999.0,9
  49HG19971110,    11,  2,     31,     31,2,19971211,1446, 14.0067, 134.9867, 4710,    999.9,   4.1454,  34.5405,2,     86.7,2,    37.80,2,  -999.00,9,     2.69,2,    93.10,2,    7.549,2, TS,2,   2310.0,2,   -999.0,9,  -999.00,9,    0.010,2,    0.000,2, -999.000,9,0.02,2,   -999.0,9
  49HG19971110,    11,  2,     30,     30,2,19971211,1446, 14.0067, 134.9867, 4710,   1201.4,   3.4649,  34.5608,2,     91.8,2,    38.20,2,  -999.00,9,     2.71,2,   105.00,2,    7.552,2, TS,2,   2324.0,2,   -999.0,9,  -999.00,9,    0.010,2,    0.000,2, -999.000,9,0.11,2,   -999.0,9
  49HG19971110,    11,  2,     29,     29,2,19971211,1446, 14.0067, 134.9867, 4710,   1400.0,   2.9669,  34.5804,2,     96.7,2,    37.80,2,  -999.00,9,     2.73,2,   118.00,2,    7.558,2, TS,2,   2332.0,2,   -999.0,9,  -999.00,9,    0.000,2,    0.000,2, -999.000,9,-0.04,3,   -999.0,9
  49HG19971110,    11,  2,     28,     28,2,19971211,1446, 14.0067, 134.9867, 4710,   1599.3,   2.6224,  34.5983,2,    101.2,2,    37.70,2,  -999.00,9,     2.70,2,   124.00,2,    7.563,2, TS,2,   2341.0,2,   -999.0,9,  -999.00,9,    0.000,2,    0.000,2, -999.000,9,-999,9,   -999.0,9
  49HG19971110,    11,  2,     27,     27,2,19971211,1446, 14.0067, 134.9867, 4710,   1798.3,   2.2975,  34.6137,2,    107.0,2,    37.90,2,  -999.00,9,     2.67,2,   128.00,2,    7.569,2, TS,2,   2342.0,2,   -999.0,9,  -999.00,9,    0.000,2,    0.000,2, -999.000,9,-999,9,   -999.0,9
  49HG19971110,    11,  2,     26,     26,2,19971211,1446, 14.0067, 134.9867, 4710,   2001.2,   2.0608,  34.6320,2,    114.3,2,    37.50,2,  -999.00,9,     2.64,2,   134.00,2,    7.583,2, TS,2,   2344.0,2,   -999.0,9,  -999.00,9,    0.000,2,    0.000,2, -999.000,9,-0.11,3,   -999.0,9
  49HG19971110,    11,  2,     25,     25,2,19971211,1446, 14.0067, 134.9867, 4710,   2200.5,   1.8972,  34.6434,2,    120.3,2,    37.40,2,  -999.00,9,     2.59,2,   132.00,2,    7.590,2, TS,2,   2340.0,2,   -999.0,9,  -999.00,9,    0.000,2,    0.000,2, -999.000,9,-999,9,   -999.0,9
  49HG19971110,    11,  2,     24,     24,2,19971211,1446, 14.0067, 134.9867, 4710,   2399.7,   1.8023,  34.6512,2,    125.4,2,    37.10,2,  -999.00,9,     2.59,2,   134.00,2,    7.595,2, TS,2,   2340.0,2,   -999.0,9,  -999.00,9,    0.000,2,    0.000,2, -999.000,9,-999,9,   -999.0,9
  49HG19971110,    11,  2,     23,     23,2,19971211,1446, 14.0067, 134.9867, 4710,   2601.0,   1.7474,  34.6560,2,    128.5,2,    36.90,2,  -999.00,9,     2.58,2,   137.00,2,    7.600,2, TS,2,   2341.0,2,   -999.0,9,  -999.00,9,    0.000,2,    0.000,2, -999.000,9,-999,9,   -999.0,9
  49HG19971110,    11,  2,     22,     22,2,19971211,1446, 14.0067, 134.9867, 4710,   2800.7,   1.6786,  34.6629,2,    133.0,2,    36.50,2,  -999.00,9,     2.54,2,   137.00,2,    7.607,2, TS,2,   2338.0,2,   -999.0,9,  -999.00,9,    0.000,2,    0.000,2, -999.000,9,-999,9,   -999.0,9
  49HG19971110,    11,  2,     21,     21,2,19971211,1446, 14.0067, 134.9867, 4710,   3000.9,   1.6324,  34.6682,2,    137.3,2,    36.10,2,  -999.00,9,     2.51,2,   136.00,2,    7.615,2, TS,2,   2335.0,2,   -999.0,9,  -999.00,9,    0.000,2,    0.000,2, -999.000,9,0.06,2,   -999.0,9
  49HG19971110,    11,  2,     20,     20,2,19971211,1446, 14.0067, 134.9867, 4710,   3250.0,   1.5937,  34.6723,2,    141.8,2,    35.80,2,  -999.00,9,     2.53,2,   132.00,2,    7.622,2, TS,2,   2331.0,2,   -999.0,9,  -999.00,9, -999.000,9, -999.000,9, -999.000,9,-999,9,   -999.0,9
  49HG19971110,    11,  2,     19,     19,2,19971211,1446, 14.0067, 134.9867, 4710,   3501.1,   1.5593,  34.6760,2,    146.6,2,    35.50,2,  -999.00,9,     2.52,2,   129.00,2,    7.630,2, TS,2,   2327.0,2,   -999.0,9,  -999.00,9, -999.000,9, -999.000,9, -999.000,9,-999,9,   -999.0,9
  49HG19971110,    11,  2,     18,     18,2,19971211,1446, 14.0067, 134.9867, 4710,   3750.3,   1.5323,  34.6798,2,    150.8,2,    35.20,2,  -999.00,9,     2.49,2,   131.00,2,    7.635,2, TS,2,   2327.0,2,   -999.0,9,  -999.00,9, -999.000,9, -999.000,9, -999.000,9,-999,9,   -999.0,9
  49HG19971110,    11,  2,     17,     17,2,19971211,1446, 14.0067, 134.9867, 4710,   3998.1,   1.5043,  34.6847,2,    155.8,2,    34.90,2,  -999.00,9,     2.47,2,   129.00,2,    7.642,2, TS,2,   2322.0,2,   -999.0,9,  -999.00,9, -999.000,9, -999.000,9, -999.000,9,-0.02,3,   -999.0,9
  49HG19971110,    11,  2,     16,     16,2,19971211,1446, 14.0067, 134.9867, 4710,   4498.3,   1.5314,  34.6869,2,    158.4,2,    35.00,2,  -999.00,9,     2.46,2,   131.00,2,    7.645,2, TS,2,   2321.0,2,   -999.0,9,  -999.00,9, -999.000,9, -999.000,9, -999.000,9,-999,9,   -999.0,9
  49HG19971110,    11,  2,     14,     14,2,19971211,1446, 14.0067, 134.9867, 4710,   4776.7,   1.5637,  34.6853,2,    159.0,2,    35.00,2,  -999.00,9,     2.45,2,   132.00,2,    7.646,2, TS,2,   2319.0,2,   -999.0,9,  -999.00,9, -999.000,9, -999.000,9, -999.000,9,-999,9,   -999.0,9
  49HG19971110,    13,  1,      0,      0,2,19971212,1918, 12.0050, 134.9950, 4620,      0.0,  28.6100,  34.2595,2,    195.9,2,    -0.23,3,    -0.03,3,     0.04,2,     1.80,2,    8.184,2, TS,2,   1905.0,2,   -999.0,9,     0.10,2,    1.720,2,    0.910,2, -999.000,9,0.62,2,     76.8,2
  49HG19971110,    13,  1,     12,     12,2,19971212,1918, 12.0050, 134.9950, 4620,      9.7,  28.7434,  34.2543,2,    195.6,2,    -0.28,3,    -0.02,3,     0.04,2,     1.80,2,    8.186,2, TS,2,   -999.0,9,   -999.0,9,  -999.00,9,    1.680,2,    0.910,2, -999.000,9,0.61,2,     92.9,2
  49HG19971110,    13,  1,     11,     11,2,19971212,1918, 12.0050, 134.9950, 4620,     24.3,  28.7486,  34.2545,2,    195.5,2,    -0.28,3,    -0.03,3,     0.04,2,     1.70,2,    8.188,2, TS,2,   1904.0,2,   -999.0,9,  -999.00,9,    1.670,2,    0.910,2, -999.000,9,0.48,2,    111.7,2
  49HG19971110,    13,  1,     10,     10,2,19971212,1918, 12.0050, 134.9950, 4620,     39.9,  28.7530,  34.2516,2,    195.4,2,    -0.28,3,    -0.02,3,     0.04,2,     1.70,2,    8.187,2, TS,2,   1903.0,2,   -999.0,9,  -999.00,9,    1.710,2,    0.920,2, -999.000,9,0.55,2,    106.7,2
  49HG19971110,    13,  1,      9,      9,2,19971212,1918, 12.0050, 134.9950, 4620,     50.5,  28.7575,  34.2526,2,    195.4,2,    -0.21,3,    -0.02,3,     0.04,2,     1.50,2,    8.188,2, TS,2,   1905.0,2,   -999.0,9,  -999.00,9,    1.700,2,    0.890,2, -999.000,9,0.46,2,     89.8,2
  49HG19971110,    13,  1,      8,      8,2,19971212,1918, 12.0050, 134.9950, 4620,     75.1,  28.0980,  34.3241,2,    196.8,2,    -0.21,3,    -0.01,3,     0.06,2,     1.80,2,    8.176,2, TS,2,   1917.0,2,   -999.0,9,  -999.00,9,    1.800,2,    0.930,2, -999.000,9,0.49,2,     75.9,2
  49HG19971110,    13,  1,      7,      7,2,19971212,1918, 12.0050, 134.9950, 4620,    100.7,  22.8711,  34.8509,2,    192.5,2,    -0.27,3,    -0.01,3,     0.19,2,     2.60,2,    8.083,2, TS,2,   2005.0,2,   -999.0,9,  -999.00,9,    2.170,2,    1.050,2, -999.000,9,0.50,2,     70.1,2
  49HG19971110,    13,  1,      6,      6,2,19971212,1918, 12.0050, 134.9950, 4620,    108.4,  21.6677,  34.8715,2,    184.9,2,     0.65,2,     0.02,2,     0.29,2,     3.10,2,    8.055,2, TS,2,   2024.0,2,   -999.0,9,  -999.00,9,    2.210,2,    1.080,2, -999.000,9,0.58,2,     84.2,2
  49HG19971110,    13,  1,      5,      5,2,19971212,1918, 12.0050, 134.9950, 4620,    125.2,  18.3748,  34.7508,2,    162.6,2,     6.84,2,     0.36,2,     0.66,2,     5.90,2,    7.963,2, TS,2,   2065.0,2,   -999.0,9,  -999.00,9,    2.210,2,    1.090,2, -999.000,9,0.36,2,     67.5,2
  49HG19971110,    13,  1,      4,      4,2,19971212,1918, 12.0050, 134.9950, 4620,    150.2,  15.3008,  34.6200,2,    159.1,2,    10.90,2,     0.02,2,     0.97,2,     9.50,2,    7.901,2, TS,2,   2086.0,2,   -999.0,9,  -999.00,9,    2.240,2,    1.080,2, -999.000,9,0.53,2,     56.7,2
  49HG19971110,    13,  1,      3,      3,2,19971212,1918, 12.0050, 134.9950, 4620,    201.4,  11.4932,  34.4123,2,    127.1,2,    20.60,2,    -0.01,3,     1.57,2,    23.20,2,    7.753,2, TS,2,   2149.0,2,   -999.0,9,  -999.00,9,    1.550,2,    0.730,2, -999.000,9,0.30,2,     49.8,2
  49HG19971110,    13,  1,      2,      2,2,19971212,1918, 12.0050, 134.9950, 4620,    301.4,   7.8814,  34.3587,2,     80.5,2,    31.90,2,    -0.01,3,     2.33,2,    50.70,2,    7.579,2, TS,2,   2237.0,2,   -999.0,9,  -999.00,9,    0.470,2,    0.210,2, -999.000,9,0.14,2,   -999.0,9
  49HG19971110,    13,  1,      1,      1,2,19971212,1918, 12.0050, 134.9950, 4620,    400.1,   7.3202,  34.4165,2,     73.0,2,    33.90,2,    -0.02,3,     2.45,2,    56.40,2,    7.558,2, TS,2,   2252.0,2,   -999.0,9,  -999.00,9,    0.250,2,    0.110,2, -999.000,9,-0.05,3,     38.6,2
  49HG19971110,    13,  2,     36,     36,2,19971212,2017, 12.0083, 134.9917, 4590,    497.6,   6.6198,  34.4925,2,     85.1,2,    34.70,2,  -999.00,9,     2.52,2,    58.70,2,    7.571,2, TS,2,   2257.0,2,   -999.0,9,  -999.00,9,    0.130,2,    0.060,2, -999.000,9,0.00,2,     34.7,2
  49HG19971110,    13,  2,     35,     35,2,19971212,2017, 12.0083, 134.9917, 4590,    599.3,   6.1599,  34.5059,2,     89.2,2,    35.30,2,  -999.00,9,     2.56,2,    62.10,2,    7.573,2, TS,2,   2260.0,2,   -999.0,9,  -999.00,9,    0.080,2,    0.030,2, -999.000,9,-0.05,3,     35.9,2
