BOTTLE,20130510GEMDJMAYT
# 05/09/2013: Correct the error of converted time from JST to GMT.
#BOTTLE,20121206MIRCJHATS
# 12/06/2012: Change BTLNBR_FLAG_W: 8 to 5 at lines of BTLNBR = -9.
# 08/14/2008: reported. Density to convert concentration unit of nutrients from UMOL/L into UMOL/KG was calculated from CTDSAL data and room temperature of 25C.
# 08/14/2008: pH(TOTAL HYDROGEN SCALE) data reported
# 08/28/2008: TCARBN data reported
# 09/08/2008: QF of TCARBN data were revised for SAMPNO 9 of STNNBR RF-3129 and  SAMPNO 15 of STNNBR RF-3134.
# 11/27/2008: pH(TOTAL HYDROGEN SCALE) data were revised (+0.0047) for the STN/BTLs 3098/-9, 3101/-9, 3104/-9, 3109/21&20, 3111/-9, 3114/21&20, 3124/19&18, 3129/22&21, 3143/19&18. Data was added for the station RF-3134.
# 02/19/2009 : pH scale specified in header.
# 02/19/2009 : NO2+NO3 label corrected in header.
# 10/01/2009 : QF of TCARBN at RF-3124 revised.
# 04/05/2010 : pH scale specified in header, corrected for QF of CTDSAL (5 -> 2), converted time from JST to GMT
EXPOCODE,SECT_ID,STNNBR,CASTNO,SAMPNO,BTLNBR,BTLNBR_FLAG_W,DATE,TIME,LATITUDE,LONGITUDE,DEPTH,CTDPRS,CTDTMP,CTDSAL,CTDSAL_FLAG_W,CTDOXY,CTDOXY_FLAG_W,SALNTY,SALNTY_FLAG_W,OXYGEN,OXYGEN_FLAG_W,SILCAT,SILCAT_FLAG_W,NITRAT,NITRAT_FLAG_W,NO2+NO3,NO2+NO3_FLAG_W,NITRIT,NITRIT_FLAG_W,PHSPHT,PHSPHT_FLAG_W,CFC-11,CFC-11_FLAG_W,CFC-12,CFC-12_FLAG_W,DELC13,DELC13_FLAG_W,TCARBN,TCARBN_FLAG_W,ALKALI,ALKALI_FLAG_W,PH,PH_FLAG_W,PH_TMP,PH_SCALE,PH_NBS,PH_NBS_FLAG_W,C13ERR,TOTALP,TOTALP_FLAG_W,AMMONI,AMMONI_FLAG_W,CHLORA,CHLORA_FLAG_W,PPHYTN,PPHYTN_FLAG_W,REVPRS,REVTMP,DEPTH_,DEPTH_FLAG,CTDDEP,THETA,SIGTHT,DOC,DOC_FLAG_W
       RF08-01,  137E,RF-3109,  1,      4,02-18558,3,20080127,0907, 29.9647, 136.9622, 4509,   1262.4,   3.6894,  34.4008,2,   -999.0,9,-999.0000,9,     63.0,2,   123.74,2,  -999.00,9,    39.53,2,     0.00,2,     2.83,2, -999.000,9, -999.000,9,  -999.00,9,   2336.3,2,   -999.0,9,   7.4362,2,     25.0, TS,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1250,   3.5946,  27.3504,   -999.0,9
       RF08-01,  137E,RF-3109,  1,      3,02-18557,3,20080127,0901, 29.9647, 136.9622, 4509,   1520.6,   2.8159,  34.4990,2,   -999.0,9,-999.0000,9,     73.2,2,   137.91,2,  -999.00,9,    39.72,2,     0.00,2,     2.84,2, -999.000,9, -999.000,9,  -999.00,9,   2350.1,2,   -999.0,9,   7.4531,2,     25.0, TS,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1505,   2.7087,  27.5112,   -999.0,9
       RF08-01,  137E,RF-3109,  1,      2,02-18556,2,20080127,0855, 29.9647, 136.9622, 4509,   1771.6,   2.4471,  34.5461,2,   -999.0,9,-999.0000,9,     86.0,2,   142.20,2,  -999.00,9,    39.31,2,     0.00,2,     2.82,2, -999.000,9, -999.000,9,  -999.00,9,   2349.0,2,   -999.0,9,   7.4757,2,     25.0, TS,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1752,   2.3236,  27.5818,   -999.0,9
       RF08-01,  137E,RF-3109,  1,      1,02-18555,2,20080127,0851, 29.9647, 136.9622, 4509,   2021.1,   2.1147,  34.5887,2,   -999.0,9,-999.0000,9,     99.5,2,   145.43,2,  -999.00,9,    38.82,2,     0.00,2,     2.74,2, -999.000,9, -999.000,9,  -999.00,9,   2346.3,2,   -999.0,9,   7.4962,6,     25.0, TS,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1998,   1.9749,  27.6441,   -999.0,9
       RF08-01,  137E,RF-3111,  1,     -9,      -9,5,20080127,2207, 28.0017, 136.9818, 4200,      0.0,  21.3191,  34.8365,2,   -999.0,9,-999.0000,9,    219.5,2,     1.85,2,  -999.00,9,     0.06,2,     0.00,2,     0.01,2, -999.000,9, -999.000,9,  -999.00,9,   1970.8,2,   -999.0,9,   8.0731,2,     25.0, TS,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.26,2,     0.14,2,   -999.0,-999.0000, -999,9,    0,  21.3189,  24.2823,   -999.0,9
       RF08-01,  137E,RF-3111,  1,     21,02-18575,2,20080127,2223, 28.0017, 136.9818, 4200,     10.1,  21.3348,  34.8373,2,   -999.0,9,  34.8357,2,   -999.0,4,     1.80,2,  -999.00,9,     0.00,2,     0.00,2,     0.00,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.24,2,     0.12,2,   -999.0,-999.0000, -999,9,   10,  21.3328,  24.2791,   -999.0,9
       RF08-01,  137E,RF-3111,  1,     20,02-18574,2,20080127,2222, 28.0017, 136.9818, 4200,     26.4,  21.3227,  34.8360,2,   -999.0,9,-999.0000,9,    218.7,2,     1.71,2,  -999.00,9,     0.00,2,     0.00,2,     0.00,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.26,2,     0.12,2,   -999.0,-999.0000, -999,9,   26,  21.3176,  24.2823,   -999.0,9
       RF08-01,  137E,RF-3111,  1,     19,02-18573,2,20080127,2221, 28.0017, 136.9818, 4200,     52.0,  21.1949,  34.8267,2,   -999.0,9,-999.0000,9,    219.4,2,     1.78,2,  -999.00,9,     0.00,2,     0.00,2,     0.00,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.25,2,     0.13,2,   -999.0,-999.0000, -999,9,   52,  21.1849,  24.3116,   -999.0,9
       RF08-01,  137E,RF-3111,  1,     18,02-18572,2,20080127,2219, 28.0017, 136.9818, 4200,     77.4,  21.1834,  34.8252,2,   -999.0,9,-999.0000,9,    219.6,2,     1.81,2,  -999.00,9,     0.00,2,     0.00,2,     0.00,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.29,2,     0.14,2,   -999.0,-999.0000, -999,9,   77,  21.1685,  24.3150,   -999.0,9
       RF08-01,  137E,RF-3111,  1,     17,02-18571,2,20080127,2218, 28.0017, 136.9818, 4200,    102.2,  21.1600,  34.8226,2,   -999.0,9,  34.8224,2,    219.1,2,     1.93,2,  -999.00,9,     0.08,2,     0.01,2,     0.01,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.25,2,     0.13,2,   -999.0,-999.0000, -999,9,  102,  21.1404,  24.3207,   -999.0,9
       RF08-01,  137E,RF-3111,  1,     16,02-18570,2,20080127,2216, 28.0017, 136.9818, 4200,    127.8,  20.2505,  34.8259,2,   -999.0,9,-999.0000,9,    203.2,2,     2.71,2,  -999.00,9,     1.69,2,     0.04,2,     0.10,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.07,2,     0.15,2,   -999.0,-999.0000, -999,9,  127,  20.2267,  24.5690,   -999.0,9
       RF08-01,  137E,RF-3111,  1,     15,02-18569,2,20080127,2215, 28.0017, 136.9818, 4200,    152.7,  19.7394,  34.8302,2,   -999.0,9,-999.0000,9,    200.1,2,     2.90,2,  -999.00,9,     2.29,2,     0.02,2,     0.14,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.05,2,     0.12,2,   -999.0,-999.0000, -999,9,  152,  19.7115,  24.7078,   -999.0,9
       RF08-01,  137E,RF-3111,  1,     14,02-18568,2,20080127,2213, 28.0017, 136.9818, 4200,    201.7,  18.6560,  34.8174,2,   -999.0,9,  34.8176,2,    198.6,2,     3.69,2,  -999.00,9,     3.84,2,     0.00,2,     0.22,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.00,2,     0.02,2,   -999.0,-999.0000, -999,9,  200,  18.6205,  24.9777,   -999.0,9
       RF08-01,  137E,RF-3111,  1,     13,02-18567,2,20080127,2211, 28.0017, 136.9818, 4200,    254.1,  17.6957,  34.7786,2,   -999.0,9,-999.0000,9,    200.7,2,     4.82,2,  -999.00,9,     5.00,2,     0.00,2,     0.30,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  252,  17.6526,  25.1875,   -999.0,9
       RF08-01,  137E,RF-3111,  1,     12,02-18348,2,20080127,2209, 28.0017, 136.9818, 4200,    305.0,  16.7990,  34.7299,2,   -999.0,9,  34.7326,2,    195.7,2,     6.89,2,  -999.00,9,     6.82,2,     0.00,2,     0.41,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  303,  16.7490,  25.3662,   -999.0,9
       RF08-01,  137E,RF-3111,  1,     11,02-18565,2,20080127,2207, 28.0017, 136.9818, 4200,    404.4,  14.7456,  34.5820,2,   -999.0,9,  34.5833,2,    184.8,2,    14.01,2,  -999.00,9,    11.20,2,     0.00,2,     0.71,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  401,  14.6849,  25.7182,   -999.0,9
       RF08-01,  137E,RF-3111,  1,     10,02-18564,2,20080127,2204, 28.0017, 136.9818, 4200,    504.6,  12.1720,  34.4019,2,   -999.0,9,-999.0000,9,    174.9,2,    24.85,2,  -999.00,9,    16.32,2,     0.00,2,     1.07,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  501,  12.1051,  26.1045,   -999.0,9
       RF08-01,  137E,RF-3111,  1,      9,02-18563,2,20080127,2201, 28.0017, 136.9818, 4200,    605.2,   9.2175,  34.2174,2,   -999.0,9,  34.2182,2,    157.8,2,    43.18,2,  -999.00,9,    22.99,2,     0.00,2,     1.57,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  600,   9.1499,  26.4813,   -999.0,9
       RF08-01,  137E,RF-3111,  1,      8,02-18562,2,20080127,2158, 28.0017, 136.9818, 4200,    706.2,   6.5455,  34.1024,2,   -999.0,9,-999.0000,9,    127.5,2,    67.79,2,  -999.00,9,    30.30,2,     0.00,2,     2.13,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  700,   6.4803,  26.7816,   -999.0,9
       RF08-01,  137E,RF-3111,  1,      7,02-18561,2,20080127,2155, 28.0017, 136.9818, 4200,    807.8,   5.3227,  34.1567,2,   -999.0,9,  34.1535,4,     93.0,2,    89.08,2,  -999.00,9,    35.11,2,     0.00,2,     2.49,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  801,   5.2550,  26.9771,   -999.0,9
       RF08-01,  137E,RF-3111,  1,      6,02-18560,2,20080127,2153, 28.0017, 136.9818, 4200,    907.3,   4.4301,  34.2399,2,   -999.0,9,-999.0000,9,     66.7,2,   108.21,2,  -999.00,9,    38.56,2,     0.00,2,     2.76,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  899,   4.3595,  27.1438,   -999.0,9
       RF08-01,  137E,RF-3111,  1,      5,02-18559,2,20080127,2150, 28.0017, 136.9818, 4200,   1009.3,   3.8370,  34.3159,2,   -999.0,9,  34.3174,2,     54.8,2,   121.40,2,  -999.00,9,    40.19,2,     0.00,2,     2.88,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1000,   3.7621,  27.2661,   -999.0,9
       RF08-01,  137E,RF-3111,  1,      4,02-18558,2,20080127,2144, 28.0017, 136.9818, 4200,   1263.8,   3.0162,  34.4343,2,   -999.0,9,  34.4341,2,     50.4,2,   139.08,2,  -999.00,9,    41.51,2,     0.00,2,     2.98,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1252,   2.9278,  27.4400,   -999.0,9
       RF08-01,  137E,RF-3111,  1,      3,02-18557,2,20080127,2139, 28.0017, 136.9818, 4200,   1514.4,   2.5227,  34.5246,2,   -999.0,9,  34.5242,2,     72.9,2,   144.68,2,  -999.00,9,    40.46,2,     0.00,2,     2.88,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1499,   2.4193,  27.5566,   -999.0,9
       RF08-01,  137E,RF-3111,  1,      2,02-18556,2,20080127,2133, 28.0017, 136.9818, 4200,   1770.0,   2.1850,  34.5743,2,   -999.0,9,  34.5741,2,     91.3,2,   147.03,2,  -999.00,9,    39.54,2,     0.00,2,     2.79,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1751,   2.0651,  27.6254,   -999.0,9
       RF08-01,  137E,RF-3111,  1,      1,02-18555,2,20080127,2128, 28.0017, 136.9818, 4200,   2023.4,   1.9317,  34.6128,2,   -999.0,9,  34.6123,2,    110.2,2,   146.51,2,  -999.00,9,    38.62,2,     0.00,2,     2.71,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 2000,   1.7944,  27.6774,   -999.0,9
       RF08-01,  137E,RF-3114,  1,     -9,      -9,5,20080128,1740, 25.0072, 137.0062, 4941,      0.0,  22.6679,  34.8391,2,   -999.0,9,-999.0000,9,    216.2,2,     1.38,2,  -999.00,9,     0.00,2,     0.00,2,     0.00,2, -999.000,9, -999.000,9,  -999.00,9,   1967.7,2,   -999.0,9,   8.0850,2,     25.0, TS,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.23,2,     0.07,2,   -999.0,-999.0000, -999,9,    0,  22.6677,  23.9069,   -999.0,9
       RF08-01,  137E,RF-3114,  1,     21,02-18575,2,20080128,1759, 25.0072, 137.0062, 4941,     10.9,  22.6735,  34.8392,2,   -999.0,9,-999.0000,9,    216.2,2,     1.30,2,  -999.00,9,     0.00,2,     0.00,2,     0.00,2, -999.000,9, -999.000,9,  -999.00,9,   1961.4,2,   -999.0,9,   8.0854,2,     25.0, TS,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.07,2,     0.03,2,   -999.0,-999.0000, -999,9,   11,  22.6713,  23.9059,   -999.0,9
       RF08-01,  137E,RF-3114,  1,     20,02-18574,2,20080128,1758, 25.0072, 137.0062, 4941,     25.8,  22.6714,  34.8382,2,   -999.0,9,-999.0000,9,    216.2,2,     1.28,2,  -999.00,9,     0.00,2,     0.00,2,     0.00,2, -999.000,9, -999.000,9,  -999.00,9,   1962.3,2,   -999.0,9,   8.0882,2,     25.0, TS,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.08,2,     0.02,2,   -999.0,-999.0000, -999,9,   26,  22.6662,  23.9066,   -999.0,9
       RF08-01,  137E,RF-3114,  1,     19,02-18573,2,20080128,1756, 25.0072, 137.0062, 4941,     51.1,  22.4853,  34.8372,2,   -999.0,9,-999.0000,9,    215.9,2,     1.38,2,  -999.00,9,     0.00,2,     0.00,2,     0.00,2, -999.000,9, -999.000,9,  -999.00,9,   1966.5,2,   -999.0,9,   8.0787,2,     25.0, TS,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.11,2,     0.05,2,   -999.0,-999.0000, -999,9,   51,  22.4751,  23.9602,   -999.0,9
       RF08-01,  137E,RF-3114,  1,     18,02-18572,2,20080128,1755, 25.0072, 137.0062, 4941,     76.7,  21.7386,  34.7984,2,   -999.0,9,-999.0000,9,    215.9,2,     1.45,2,  -999.00,9,     0.02,2,     0.01,2,     0.01,2, -999.000,9, -999.000,9,  -999.00,9,   1978.8,2,   -999.0,9,   8.0603,2,     25.0, TS,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.25,2,     0.19,2,   -999.0,-999.0000, -999,9,   76,  21.7236,  24.1417,   -999.0,9
       RF08-01,  137E,RF-3114,  1,     17,02-18571,2,20080128,1754, 25.0072, 137.0062, 4941,    101.8,  20.8537,  34.7963,2,   -999.0,9,-999.0000,9,    208.3,2,     1.49,2,  -999.00,9,     0.94,2,     0.08,2,     0.07,2, -999.000,9, -999.000,9,  -999.00,9,   1994.3,2,   -999.0,9,   8.0353,2,     25.0, TS,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.08,2,     0.08,2,   -999.0,-999.0000, -999,9,  101,  20.8344,  24.3837,   -999.0,9
       RF08-01,  137E,RF-3114,  1,     16,02-18570,2,20080128,1753, 25.0072, 137.0062, 4941,    126.5,  19.8233,  34.8429,2,   -999.0,9,-999.0000,9,    196.6,2,     1.99,2,  -999.00,9,     2.51,2,     0.01,2,     0.15,2, -999.000,9, -999.000,9,  -999.00,9,   2011.8,2,   -999.0,9,   7.9996,2,     25.0, TS,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.03,2,     0.06,2,   -999.0,-999.0000, -999,9,  126,  19.8001,  24.6944,   -999.0,9
       RF08-01,  137E,RF-3114,  1,     15,02-18569,2,20080128,1751, 25.0072, 137.0062, 4941,    152.2,  19.1741,  34.8340,2,   -999.0,9,-999.0000,9,    196.7,2,     2.55,2,  -999.00,9,     3.42,2,     0.01,2,     0.20,2, -999.000,9, -999.000,9,  -999.00,9,   2017.9,2,   -999.0,9,   7.9906,2,     25.0, TS,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.01,2,     0.02,2,   -999.0,-999.0000, -999,9,  151,  19.1468,  24.8568,   -999.0,9
       RF08-01,  137E,RF-3114,  1,     14,02-18568,2,20080128,1749, 25.0072, 137.0062, 4941,    201.9,  18.2357,  34.8144,2,   -999.0,9,-999.0000,9,    197.4,2,     3.39,2,  -999.00,9,     4.62,2,     0.01,2,     0.27,2, -999.000,9, -999.000,9,  -999.00,9,   2029.4,2,   -999.0,9,   7.9733,2,     25.0, TS,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.00,2,     0.01,2,   -999.0,-999.0000, -999,9,  200,  18.2007,  25.0803,   -999.0,9
       RF08-01,  137E,RF-3114,  1,     13,02-18567,2,20080128,1748, 25.0072, 137.0062, 4941,    253.1,  17.1653,  34.7631,2,   -999.0,9,-999.0000,9,    195.3,2,     5.26,2,  -999.00,9,     6.35,2,     0.00,2,     0.39,2, -999.000,9, -999.000,9,  -999.00,9,   2039.9,2,   -999.0,9,   7.9479,2,     25.0, TS,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  251,  17.1233,  25.3031,   -999.0,9
       RF08-01,  137E,RF-3114,  1,     12,02-18348,2,20080128,1746, 25.0072, 137.0062, 4941,    303.8,  16.4669,  34.7113,2,   -999.0,9,-999.0000,9,    192.5,2,     6.58,2,  -999.00,9,     7.65,2,     0.00,2,     0.46,2, -999.000,9, -999.000,9,  -999.00,9,   2046.7,2,   -999.0,9,   7.9254,2,     25.0, TS,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  302,  16.4178,  25.4293,   -999.0,9
       RF08-01,  137E,RF-3114,  1,     11,02-18565,2,20080128,1743, 25.0072, 137.0062, 4941,    405.4,  14.2359,  34.5380,2,   -999.0,9,-999.0000,9,    184.9,2,    13.40,2,  -999.00,9,    12.05,2,     0.00,2,     0.76,2, -999.000,9, -999.000,9,  -999.00,9,   2079.0,2,   -999.0,9,   7.8597,2,     25.0, TS,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  402,  14.1765,  25.7929,   -999.0,9
       RF08-01,  137E,RF-3114,  1,     10,02-18564,2,20080128,1740, 25.0072, 137.0062, 4941,    504.8,  10.9231,  34.3057,2,   -999.0,9,-999.0000,9,    171.8,2,    27.94,2,  -999.00,9,    18.84,2,     0.00,2,     1.25,2, -999.000,9, -999.000,9,  -999.00,9,   2123.7,2,   -999.0,9,   7.7526,2,     25.0, TS,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  501,  10.8608,  26.2598,   -999.0,9
       RF08-01,  137E,RF-3114,  1,      9,02-18563,2,20080128,1738, 25.0072, 137.0062, 4941,    607.0,   8.2120,  34.1604,2,   -999.0,9,-999.0000,9,    146.7,2,    48.46,2,  -999.00,9,    25.93,2,     0.00,2,     1.78,2, -999.000,9, -999.000,9,  -999.00,9,   2181.7,2,   -999.0,9,   7.6393,2,     25.0, TS,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  602,   8.1488,  26.5923,   -999.0,9
       RF08-01,  137E,RF-3114,  1,      8,02-18562,2,20080128,1735, 25.0072, 137.0062, 4941,    706.6,   6.2904,  34.1323,2,   -999.0,9,-999.0000,9,    111.6,2,    71.81,2,  -999.00,9,    32.34,2,     0.00,2,     2.28,2, -999.000,9, -999.000,9,  -999.00,9,   2239.7,2,   -999.0,9,   7.5298,2,     25.0, TS,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  701,   6.2265,  26.8381,   -999.0,9
       RF08-01,  137E,RF-3114,  1,      7,02-18561,2,20080128,1732, 25.0072, 137.0062, 4941,    809.1,   5.1390,  34.1790,2,   -999.0,9,-999.0000,9,     82.8,2,    91.27,2,  -999.00,9,    36.46,2,     0.00,2,     2.60,2, -999.000,9, -999.000,9,  -999.00,9,   2281.3,2,   -999.0,9,   7.4597,2,     25.0, TS,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  802,   5.0723,  27.0161,   -999.0,9
       RF08-01,  137E,RF-3114,  1,      6,02-18560,2,20080128,1729, 25.0072, 137.0062, 4941,    909.7,   4.4352,  34.2470,2,   -999.0,9,-999.0000,9,     64.5,2,   106.03,2,  -999.00,9,    39.04,2,     0.00,2,     2.79,2, -999.000,9, -999.000,9,  -999.00,9,   2311.3,2,   -999.0,9,   7.4207,2,     25.0, TS,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  902,   4.3643,  27.1488,   -999.0,9
       RF08-01,  137E,RF-3114,  1,      5,02-18559,2,20080128,1726, 25.0072, 137.0062, 4941,   1011.2,   3.8246,  34.3269,2,   -999.0,9,-999.0000,9,     54.1,2,   119.57,2,  -999.00,9,    40.67,2,     0.00,2,     2.92,2, -999.000,9, -999.000,9,  -999.00,9,   2336.2,2,   -999.0,9,   7.4073,2,     25.0, TS,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1002,   3.7497,  27.2762,   -999.0,9
       RF08-01,  137E,RF-3114,  1,      4,02-18558,2,20080128,1721, 25.0072, 137.0062, 4941,   1263.7,   3.0198,  34.4580,2,   -999.0,9,-999.0000,9,     62.7,2,   134.76,2,  -999.00,9,    41.00,2,     0.00,2,     2.93,2, -999.000,9, -999.000,9,  -999.00,9,   2350.8,2,   -999.0,9,   7.4257,2,     25.0, TS,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1252,   2.9313,  27.4586,   -999.0,9
       RF08-01,  137E,RF-3114,  1,      3,02-18557,2,20080128,1715, 25.0072, 137.0062, 4941,   1517.1,   2.4647,  34.5449,2,   -999.0,9,-999.0000,9,     84.6,2,   140.91,2,  -999.00,9,    40.11,2,     0.00,2,     2.84,2, -999.000,9, -999.000,9,  -999.00,9,   2347.3,2,   -999.0,9,   7.4725,2,     25.0, TS,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1502,   2.3618,  27.5777,   -999.0,9
       RF08-01,  137E,RF-3114,  1,      2,02-18556,2,20080128,1710, 25.0072, 137.0062, 4941,   1769.8,   2.1562,  34.5900,2,   -999.0,9,-999.0000,9,    102.5,2,   142.34,2,  -999.00,9,    39.18,2,     0.00,2,     2.76,2, -999.000,9, -999.000,9,  -999.00,9,   2342.6,2,   -999.0,9,   7.5056,2,     25.0, TS,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1751,   2.0367,  27.6403,   -999.0,9
