BOTTLE,20120921MIRCJHATS
EXPOCODE,STNNBR,CASTNO,SAMPNO,BTLNBR,BTLNBR_FLAG_W,DATE,TIME,LATITUDE,LONGITUDE,DEPTH,CTDPRS,CTDTMP,CTDSAL,CTDSAL_FLAG_W,SALNTY,SALNTY_FLAG_W,OXYGEN,OXYGEN_FLAG_W,NITRAT,NITRAT_FLAG_W,NITRIT,NITRIT_FLAG_W,SILCAT,SILCAT_FLAG_W,PHSPHT,PHSPHT_FLAG_W,NH4,NH4_FLAG_W,ALKALI,ALKALI_FLAG_W,PH,PH_FLAG_W,TCARBN,TCARBN_FLAG_W
  49NZ19971111,3_1(L2),  1,      1,      1,5,19971118,0713, 40.0010, 160.0010, 5522,    201.5,   6.0160,  33.7600,2,  33.7600,2,    258.0,2,    19.00,2,     0.03,2,    31.80,2,     1.45,2,-999,9,   2263.0,2,    7.862,3,   -999.0,9
  49NZ19971111,3_1(L2),  1,      1,      1,5,19971118,0713, 40.0010, 160.0010, 5522,    302.2,   5.0900,  33.8310,2,  33.8300,2,    161.7,2,    29.10,2,     0.02,2,    57.00,2,     2.17,2,-999,9,   2268.0,2,    7.683,3,   2209.4,2
  49NZ19971111,3_1(L2),  1,      1,      1,5,19971118,0713, 40.0010, 160.0010, 5522,    403.9,   4.5850,  33.9200,2,  33.9300,2,    119.4,2,    34.00,2,     0.03,2,    72.60,2,     2.53,2,-999,9,   2293.0,2,    7.596,3,   -999.0,9
  49NZ19971111,3_1(L2),  1,      1,      1,5,19971118,0713, 40.0010, 160.0010, 5522,    504.3,   4.0980,  34.0060,2,  34.0000,2,     80.5,2,    38.20,2,     0.04,2,    88.70,2,     2.82,2,-999,9,   -999.0,9,    7.516,3,   2288.8,2
  49NZ19971111,3_1(L2),  1,      1,      1,5,19971118,0713, 40.0010, 160.0010, 5522,    605.5,   3.8630,  34.1220,2,  34.1200,2,     54.7,2,    40.60,2,     0.04,2,   103.50,2,     2.98,2,-999,9,   2331.0,2,    7.482,3,   2322.5,2
  49NZ19971111,3_1(L2),  1,      1,      1,5,19971118,0713, 40.0010, 160.0010, 5522,    807.2,   3.3640,  34.2590,2,  34.2600,2,     36.8,2,    42.60,2,     0.02,2,   123.90,2,     3.11,2,-999,9,   2354.0,2,    7.465,3,   2348.1,2
  49NZ19971111,3_1(L2),  1,      1,      1,5,19971118,0713, 40.0010, 160.0010, 5522,    807.2,   3.3640,  34.2590,2,  34.2600,2,     36.8,2,    42.40,2,     0.04,2,   123.80,2,     3.09,2,-999,9,   2348.0,2,    7.464,3,   2350.0,2
  49NZ19971111,3_1(L2),  1,      1,      1,5,19971118,0713, 40.0010, 160.0010, 5522,   1009.5,   3.0010,  34.3650,2,  34.3700,2,     37.6,2,    42.80,2,     0.02,2,   136.30,2,     3.13,2,-999,9,   -999.0,9,    7.476,3,   2362.8,2
  49NZ19971111,3_1(L2),  1,      1,      1,5,19971118,0713, 40.0010, 160.0010, 5522,   1263.2,   2.6350,  34.4490,2,  34.4500,2,     38.2,2,    43.10,2,     0.02,2,   147.20,2,     3.13,2,-999,9,   2389.0,2,    7.492,3,   2377.3,2
  49NZ19971111,3_1(L2),  1,      1,      1,5,19971118,0713, 40.0010, 160.0010, 5522,   1516.8,   2.3270,  34.5100,2,  34.5100,2,     46.1,2,    42.70,2,     0.02,2,   155.00,2,     3.10,2,-999,9,   2401.0,2,    7.509,3,   2378.2,2
  49NZ19971111,3_1(L2),  1,      1,      1,5,19971118,0713, 40.0010, 160.0010, 5522,   1771.0,   2.1110,  34.5530,2,  34.5500,2,     58.5,2,    42.00,2,     0.02,2,   159.40,2,     3.04,2,-999,9,   2395.0,2,    7.533,3,   -999.0,9
  49NZ19971111,3_1(L2),  1,      1,      1,5,19971118,0713, 40.0010, 160.0010, 5522,   2026.0,   1.9470,  34.5880,2,  34.5800,2,     72.1,2,    41.30,2,     0.02,2,   159.90,2,     2.96,2,-999,9,   2411.0,2,    7.562,3,   2367.3,2
  49NZ19971111,3_1(L2),  1,      1,      1,5,19971118,0713, 40.0010, 160.0010, 5522,   2535.0,   1.6940,  34.6340,2,  34.6400,2,    102.9,2,    39.50,2,     0.02,2,   158.60,2,     2.81,2,-999,9,   -999.0,9,    7.625,3,   2356.3,2
  49NZ19971111,3_1(L2),  1,      1,      1,5,19971118,0713, 40.0010, 160.0010, 5522,   3045.9,   1.5670,  34.6570,2,  34.6600,2,    124.5,2,    38.00,2,     0.02,2,   154.90,2,     2.71,2,-999,9,   2409.0,2,    7.664,3,   2346.1,2
  49NZ19971111,3_1(L2),  1,      1,      1,5,19971118,0713, 40.0010, 160.0010, 5522,   3557.4,   1.5010,  34.6710,2,  34.6700,2,    139.1,2,    37.10,2,     0.02,2,   151.40,2,     2.63,2,-999,9,   -999.0,9,    7.692,3,   2331.9,2
  49NZ19971111,3_1(L2),  1,      1,      1,5,19971118,0713, 40.0010, 160.0010, 5522,   4069.1,   1.4770,  34.6790,2,  34.6800,2,    149.4,2,    36.30,2,     0.03,2,   148.30,2,     2.58,2,-999,9,   2407.0,2,    7.706,3,   -999.0,9
  49NZ19971111,3_1(L2),  1,      1,      1,5,19971118,0713, 40.0010, 160.0010, 5522,   4582.8,   1.4920,  34.6830,2,  34.6800,2,    155.1,2,    35.90,2,     0.02,2,   146.40,2,     2.53,2,-999,9,   2408.0,2,    7.718,3,   -999.0,9
  49NZ19971111,3_1(L2),  1,      1,      1,5,19971118,0713, 40.0010, 160.0010, 5522,   5097.6,   1.5260,  34.6860,2,  34.6900,2,    159.5,2,    35.70,2,     0.00,2,   144.50,2,     2.50,2,-999,9,   2408.0,2,    7.722,3,   2317.3,2
  49NZ19971111,3_1(L2),  1,      1,      1,5,19971118,0713, 40.0010, 160.0010, 5522,   5585.0,   1.5710,  34.6880,2,  34.6900,2,    161.9,2,    35.60,2,     0.00,2,   145.00,2,     2.49,2,-999,9,   -999.0,9,    7.724,3,   2314.4,2
  49NZ19971111,4_1(L2),  1,      1,      1,5,19971119,1519, 39.9870, 165.0910, 5495,     11.1,  14.4290,  34.0000,2,  34.0000,2,    255.5,2,     1.00,2,     0.10,2,     4.70,2,     0.11,2,-999,9,   2256.0,2,    8.123,3,   2004.6,2
  49NZ19971111,4_1(L2),  1,      1,      1,5,19971119,1519, 39.9870, 165.0910, 5495,     29.9,  14.3950,  34.0120,2,  34.0200,2,    254.1,2,     1.00,2,     0.11,2,     4.70,2,     0.11,2,-999,9,   2254.0,2,    8.123,3,   2009.8,2
  49NZ19971111,4_1(L2),  1,      1,      1,5,19971119,1519, 39.9870, 165.0910, 5495,     50.1,  14.3870,  34.0190,2,  34.0200,2,    253.0,2,     1.10,2,     0.10,2,     4.70,2,     0.11,2,-999,9,   2254.0,2,    8.121,3,   2006.1,2
  49NZ19971111,4_1(L2),  1,      1,      1,5,19971119,1519, 39.9870, 165.0910, 5495,    100.3,  11.7560,  34.3570,2,  34.3600,2,    220.4,2,    12.10,2,     0.04,2,    15.10,2,     0.82,2,-999,9,   2268.0,2,    7.980,3,   2084.4,2
  49NZ19971111,4_1(L2),  1,      1,      1,5,19971119,1519, 39.9870, 165.0910, 5495,    150.6,  10.4210,  34.2810,2,  34.2800,2,    223.1,2,    13.90,2,     0.04,2,    19.80,2,     0.97,2,-999,9,   2277.0,2,    7.952,3,   2101.8,2
  49NZ19971111,4_1(L2),  1,      1,      1,5,19971119,1519, 39.9870, 165.0910, 5495,    201.3,   9.4330,  34.1680,2,  34.1700,2,    231.7,2,    15.00,2,     0.02,2,    22.10,2,     1.07,2,-999,9,   2262.0,2,    7.932,3,   2111.2,2
  49NZ19971111,4_1(L2),  1,      1,      1,5,19971119,1519, 39.9870, 165.0910, 5495,    302.7,   7.0920,  33.9390,2,  33.9400,2,    208.1,2,    21.30,2,     0.00,2,    36.20,2,     1.58,2,-999,9,   2268.0,2,    7.824,3,   2155.5,2
  49NZ19971111,4_1(L2),  1,      1,      1,5,19971119,1519, 39.9870, 165.0910, 5495,    403.2,   5.5420,  33.9130,2,  33.9200,2,    150.0,2,    29.40,2,     0.00,2,    57.70,2,     2.19,2,-999,9,   2289.0,2,    7.678,3,   2217.2,2
  49NZ19971111,4_1(L2),  1,      1,      1,5,19971119,1519, 39.9870, 165.0910, 5495,    504.0,   4.7530,  33.9660,2,  33.9700,2,    113.8,2,    34.10,2,     0.00,2,    73.70,2,     2.55,2,-999,9,   -999.0,9,    7.590,3,   2258.4,2
  49NZ19971111,4_1(L2),  1,      1,      1,5,19971119,1519, 39.9870, 165.0910, 5495,    605.7,   4.4960,  34.0810,2,  34.0900,2,     82.4,2,    37.00,2,     0.02,2,    87.40,2,     2.73,2,-999,9,   2314.0,2,    7.547,3,   2287.5,2
  49NZ19971111,4_1(L2),  1,      1,      1,5,19971119,1519, 39.9870, 165.0910, 5495,    706.0,   3.9870,  34.1290,2,  34.1300,2,     58.1,2,    39.90,2,     0.01,2,   101.20,2,     2.94,2,-999,9,   2319.0,2,    7.492,3,   2315.1,2
  49NZ19971111,4_1(L2),  1,      1,      1,5,19971119,1519, 39.9870, 165.0910, 5495,    807.5,   3.7490,  34.2120,2,  34.2100,2,     46.9,2,    41.10,2,     0.00,2,   111.80,2,     3.04,2,-999,9,   -999.0,9,    7.480,3,   2335.4,2
  49NZ19971111,4_1(L2),  1,      1,      1,5,19971119,1519, 39.9870, 165.0910, 5495,   1010.3,   3.1790,  34.3520,2,  34.3500,2,     38.3,2,    42.20,2,     0.00,2,   130.50,2,     3.12,2,-999,9,   2358.0,2,    7.480,3,   2360.2,2
  49NZ19971111,4_1(L2),  1,      1,      1,5,19971119,1519, 39.9870, 165.0910, 5495,   1263.2,   2.7130,  34.4300,2,  34.4300,2,     36.7,2,    42.80,2,     0.00,2,   144.40,2,     3.13,2,-999,9,   2380.0,2,    7.480,3,   2379.0,2
  49NZ19971111,4_1(L2),  1,      1,      1,5,19971119,1519, 39.9870, 165.0910, 5495,   1516.9,   2.3970,  34.4900,2,  34.4900,2,     41.9,2,    42.70,2,     0.00,2,   153.50,2,     3.12,2,-999,9,   2396.0,2,    7.495,3,   2381.8,2
  49NZ19971111,4_1(L2),  1,      1,      1,5,19971119,1519, 39.9870, 165.0910, 5495,   1772.1,   2.1820,  34.5400,2,  34.5400,2,     52.9,2,    42.30,2,     0.01,2,   157.60,2,     3.07,2,-999,9,   2399.0,2,    7.520,3,   2379.1,2
  49NZ19971111,4_1(L2),  1,      1,      1,5,19971119,1519, 39.9870, 165.0910, 5495,   2026.2,   1.9830,  34.5780,2,  34.5800,2,     65.3,2,    41.60,2,     0.01,2,   162.20,2,     3.02,2,-999,9,   2406.0,2,    7.545,3,   2375.4,2
  49NZ19971111,4_1(L2),  1,      1,      1,5,19971119,1519, 39.9870, 165.0910, 5495,   2529.6,   1.7200,  34.6290,2,  34.6300,2,     97.7,2,    39.50,2,     0.02,2,   160.30,2,     2.85,2,-999,9,   2411.0,2,    7.610,3,   2363.3,2
  49NZ19971111,4_1(L2),  1,      1,      1,5,19971119,1519, 39.9870, 165.0910, 5495,   3045.4,   1.5580,  34.6580,2,  34.6600,2,    124.1,2,    37.70,2,     0.03,2,   154.90,2,     2.69,2,-999,9,   2409.0,2,    7.661,3,   2348.3,2
  49NZ19971111,4_1(L2),  1,      1,      1,5,19971119,1519, 39.9870, 165.0910, 5495,   3556.4,   1.4840,  34.6720,2,  34.6700,2,    140.6,2,    36.70,2,     0.04,2,   150.90,2,     2.60,2,-999,9,   2411.0,2,    7.690,3,   2337.9,2
  49NZ19971111,4_1(L2),  1,      1,      1,5,19971119,1519, 39.9870, 165.0910, 5495,   4067.7,   1.4690,  34.6800,2,  34.6800,2,    150.1,2,    36.10,2,     0.04,2,   148.70,2,     2.56,2,-999,9,   2416.0,2,    7.706,3,   -999.0,9
  49NZ19971111,4_1(L2),  1,      1,      1,5,19971119,1519, 39.9870, 165.0910, 5495,   4584.4,   1.4850,  34.6840,2,-999.0000,9,    155.7,2,    35.70,2,     0.00,2,   147.20,2,     2.51,2,-999,9,   2409.0,2,    7.716,3,   -999.0,9
  49NZ19971111,4_1(L2),  1,      1,      1,5,19971119,1519, 39.9870, 165.0910, 5495,   5098.2,   1.5270,  34.6860,2,  34.6900,2,    158.3,2,    35.50,2,     0.00,2,   147.70,2,     2.51,2,-999,9,   -999.0,9,    7.718,3,   2327.3,2
  49NZ19971111,4_1(L2),  1,      1,      1,5,19971119,1519, 39.9870, 165.0910, 5495,   5558.8,   1.5820,  34.6870,2,  34.6900,2,    158.5,2,    35.70,2,     0.00,2,   150.10,2,     2.52,2,-999,9,   2409.0,2,    7.723,3,   2324.7,2
  49NZ19971111,5_1(L2),  1,      1,      1,5,19971120,2213, 45.0020, 165.0010, 5978,     10.9,   8.9960,  33.0380,2,  33.0400,2,    284.2,2,     9.90,2,     0.23,2,    17.30,2,     0.89,2,-999,9,   2227.0,2,    8.003,3,   2040.9,2
  49NZ19971111,5_1(L2),  1,      1,      1,5,19971120,2213, 45.0020, 165.0010, 5978,     31.0,   8.9990,  33.0390,2,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   -999.0,9, -999.000,9,   -999.0,9
  49NZ19971111,5_1(L2),  1,      1,      1,5,19971120,2213, 45.0020, 165.0010, 5978,     51.6,   8.9950,  33.0400,2,  33.0400,2,    284.3,2,    10.10,2,     0.24,2,    17.40,2,     0.94,2,-999,9,   2223.0,2,    8.002,3,   2039.7,2
  49NZ19971111,5_1(L2),  1,      1,      1,5,19971120,2213, 45.0020, 165.0010, 5978,     99.2,   5.5100,  33.5590,2,  33.5600,2,    279.9,2,    17.70,2,     0.06,2,    26.60,2,     1.40,2,-999,9,   2239.0,2,    7.875,3,   2110.8,2
  49NZ19971111,5_1(L2),  1,      1,      1,5,19971120,2213, 45.0020, 165.0010, 5978,    150.1,   4.5060,  33.5290,2,  33.5300,2,    274.6,2,    20.60,2,     0.04,2,    34.50,2,     1.61,2,-999,9,   2258.0,2,    7.830,3,   2131.2,2
  49NZ19971111,5_1(L2),  1,      1,      1,5,19971120,2213, 45.0020, 165.0010, 5978,    201.8,   4.1960,  33.5730,2,  33.5800,2,    237.0,2,    23.70,2,     0.03,2,    43.10,2,     1.84,2,-999,9,   2252.0,2,    7.764,3,   2156.6,2
  49NZ19971111,5_1(L2),  1,      1,      1,5,19971120,2213, 45.0020, 165.0010, 5978,    302.1,   4.0110,  33.7930,2,  33.7900,2,    131.7,2,    34.00,2,     0.02,2,    71.00,2,     2.55,2,-999,9,   2285.0,2,    7.582,3,   2244.3,2
  49NZ19971111,5_1(L2),  1,      1,      1,5,19971120,2213, 45.0020, 165.0010, 5978,    404.1,   3.6060,  33.9190,2,  33.9300,2,     78.6,2,    39.40,2,     0.02,2,    91.60,2,     2.90,2,-999,9,   2301.0,2,    7.482,3,   2296.6,2
  49NZ19971111,5_1(L2),  1,      1,      1,5,19971120,2213, 45.0020, 165.0010, 5978,    504.2,   3.5110,  34.0480,2,  34.0500,2,     48.2,2,    42.10,2,     0.02,2,   106.80,2,     3.07,2,-999,9,   2328.0,2,    7.443,3,   2325.2,2
  49NZ19971111,5_1(L2),  1,      1,      1,5,19971120,2213, 45.0020, 165.0010, 5978,    604.4,   3.4570,  34.1560,2,  34.1600,2,     37.8,2,    42.50,2,     0.02,2,   116.50,2,     3.12,2,-999,9,   2340.0,2,    7.448,3,   2339.8,2
  49NZ19971111,5_1(L2),  1,      1,      1,5,19971120,2213, 45.0020, 165.0010, 5978,    706.7,   3.2150,  34.2380,2,  34.2400,2,     29.0,2,    43.20,2,     0.02,2,   127.70,2,     3.17,2,-999,9,   2345.0,2,    7.438,3,   2359.0,2
  49NZ19971111,5_1(L2),  1,      1,      1,5,19971120,2213, 45.0020, 165.0010, 5978,    809.0,   3.1420,  34.3050,2,  34.3100,2,     33.4,2,    42.80,2,     0.03,2,   131.30,2,     3.13,2,-999,9,   2361.0,2,    7.462,3,   2362.2,2
  49NZ19971111,5_1(L2),  1,      1,      1,5,19971120,2213, 45.0020, 165.0010, 5978,   1010.7,   2.7850,  34.3830,2,  34.3900,2,     28.9,2,    43.50,2,     0.02,2,   145.10,2,     3.17,2,-999,9,   2370.0,2,    7.459,3,   2372.3,2
  49NZ19971111,5_1(L2),  1,      1,      1,5,19971120,2213, 45.0020, 165.0010, 5978,   1264.2,   2.4650,  34.4540,2,  34.4600,2,     34.6,2,    43.40,2,     0.01,2,   154.50,2,     3.17,2,-999,9,   2385.0,2,    7.480,3,   2383.2,2
  49NZ19971111,5_1(L2),  1,      1,      1,5,19971120,2213, 45.0020, 165.0010, 5978,   1516.8,   2.2120,  34.5140,2,  34.5200,2,     44.2,2,    42.70,2,     0.01,2,   161.00,2,     3.11,2,-999,9,   2396.0,2,    7.499,3,   2388.4,2
  49NZ19971111,5_1(L2),  1,      1,      1,5,19971120,2213, 45.0020, 165.0010, 5978,   1772.3,   2.0440,  34.5570,2,  34.5600,2,     56.1,2,    42.00,2,     0.02,2,   164.10,2,     3.04,2,-999,9,   -999.0,9,    7.532,3,   2382.0,2
  49NZ19971111,5_1(L2),  1,      1,      1,5,19971120,2213, 45.0020, 165.0010, 5978,   2025.4,   1.9290,  34.5900,2,  34.5900,2,     72.8,2,    41.20,2,     0.01,2,   161.80,2,     2.97,2,-999,9,   2404.0,2,    7.566,3,   2372.5,2
  49NZ19971111,5_1(L2),  1,      1,      1,5,19971120,2213, 45.0020, 165.0010, 5978,   2532.8,   1.7060,  34.6330,2,  34.6300,2,    101.9,2,    39.30,2,     0.01,2,   158.70,2,     2.82,2,-999,9,   -999.0,9,    7.628,3,   2360.1,2
  49NZ19971111,5_1(L2),  1,      1,      1,5,19971120,2213, 45.0020, 165.0010, 5978,   3045.0,   1.5780,  34.6570,2,  34.6600,2,    123.0,2,    37.90,2,     0.02,2,   155.20,2,     2.70,2,-999,9,   2413.0,2,    7.663,3,   -999.0,9
  49NZ19971111,5_1(L2),  1,      1,      1,5,19971120,2213, 45.0020, 165.0010, 5978,   3557.2,   1.5030,  34.6710,2,  34.6700,2,    138.4,2,    36.90,2,     0.01,2,   151.90,2,     2.61,2,-999,9,   2412.0,2,    7.689,3,   2339.3,2
  49NZ19971111,5_1(L2),  1,      1,      1,5,19971120,2213, 45.0020, 165.0010, 5978,   4071.6,   1.4810,  34.6790,2,  34.6800,2,    148.4,2,    36.10,2,     0.01,2,   149.40,2,     2.56,2,-999,9,   2412.0,2,    7.706,3,   2333.4,2
  49NZ19971111,5_1(L2),  1,      1,      1,5,19971120,2213, 45.0020, 165.0010, 5978,   4582.6,   1.4930,  34.6840,2,  34.6800,2,    154.8,2,    35.70,2,     0.02,2,   147.60,2,     2.52,2,-999,9,   2416.0,2,    7.717,3,   2322.6,2
  49NZ19971111,5_1(L2),  1,      1,      1,5,19971120,2213, 45.0020, 165.0010, 5978,   5098.3,   1.5300,  34.6870,2,  34.6900,2,    157.9,2,    35.40,2,     0.02,2,   147.40,2,     2.50,2,-999,9,   2406.0,2,    7.721,3,   2322.4,2
  49NZ19971111,5_1(L2),  1,      1,      1,5,19971120,2213, 45.0020, 165.0010, 5978,   6059.0,   1.6470,  34.6880,2,  34.6900,2,    159.1,2,    35.40,2,     0.01,2,   148.30,2,     2.50,2,-999,9,   -999.0,9,    7.723,3,   2317.8,2
  49NZ19971111,6_1(L2),  1,      1,      1,5,19971122,0133, 50.0000, 165.0000, -999,     11.3,   5.3050,  32.9710,2,  32.9700,2,    306.6,2,    21.40,2,     0.18,2,    39.30,2,     1.76,2,-999,9,   2227.0,2,    7.893,3,   2087.2,2
  49NZ19971111,6_1(L2),  1,      1,      1,5,19971122,0133, 50.0000, 165.0000, -999,     30.5,   5.3080,  32.9710,2,  32.9700,2,    306.5,2,    21.40,2,     0.18,2,    39.40,2,     1.78,2,-999,9,   2232.0,2,    7.893,3,   2091.0,2
  49NZ19971111,6_1(L2),  1,      1,      1,5,19971122,0133, 50.0000, 165.0000, -999,     51.6,   5.3070,  32.9710,2,  32.9600,2,    306.6,2,    21.50,2,     0.18,2,    39.60,2,     1.79,2,-999,9,   2237.0,2,    7.892,3,   2086.3,2
  49NZ19971111,6_1(L2),  1,      1,      1,5,19971122,0133, 50.0000, 165.0000, -999,     75.2,   5.3080,  32.9710,2,  32.9700,2,    306.7,2,    21.60,2,     0.18,2,    39.70,2,     1.80,2,-999,9,   2234.0,2,    7.889,3,   2088.4,2
  49NZ19971111,6_1(L2),  1,      1,      1,5,19971122,0133, 50.0000, 165.0000, -999,    105.1,   3.9350,  33.1770,2,  33.1700,2,    261.8,2,    27.60,2,     0.05,2,    50.70,2,     2.14,2,-999,9,   2251.0,2,    7.748,3,   2143.3,2
  49NZ19971111,6_1(L2),  1,      1,      1,5,19971122,0133, 50.0000, 165.0000, -999,    150.8,   4.2620,  33.3970,2,  33.3900,2,    170.8,2,    32.50,2,     0.15,2,    63.60,2,     2.44,2,-999,9,   2262.0,2,    7.617,3,   2206.1,2
  49NZ19971111,6_1(L2),  1,      1,      1,5,19971122,0133, 50.0000, 165.0000, -999,    200.1,   4.1510,  33.5520,2,  33.5400,2,    133.6,2,    35.30,2,     0.08,2,    72.10,2,     2.59,2,-999,9,   2276.0,2,    7.560,3,   2239.4,2
  49NZ19971111,6_1(L2),  1,      1,      1,5,19971122,0133, 50.0000, 165.0000, -999,    253.7,   3.9940,  33.6760,2,  33.6700,2,    106.7,2,    37.60,2,     0.12,2,    79.30,2,     2.75,2,-999,9,   2274.0,2,    7.514,3,   2262.9,2
  49NZ19971111,6_1(L2),  1,      1,      1,5,19971122,0133, 50.0000, 165.0000, -999,    302.2,   3.8470,  33.7920,2,  33.7900,2,     79.4,2,    39.90,2,     0.13,2,    86.50,2,     2.88,2,-999,9,   2297.0,2,    7.470,3,   2283.6,2
  49NZ19971111,6_1(L2),  1,      1,      1,5,19971122,0133, 50.0000, 165.0000, -999,    404.1,   3.7010,  33.9270,2,  33.9300,2,     47.5,2,    42.30,2,     0.14,2,    96.70,2,     3.03,2,-999,9,   2305.0,2,    7.423,3,   2316.8,2
  49NZ19971111,6_1(L2),  1,      1,      1,5,19971122,0133, 50.0000, 165.0000, -999,    505.7,   3.6100,  34.0320,2,  34.0300,2,     31.0,2,    43.30,2,     0.13,2,   106.30,2,     3.10,2,-999,9,   2314.0,2,    7.412,3,   2333.8,2
  49NZ19971111,6_1(L2),  1,      1,      1,5,19971122,0133, 50.0000, 165.0000, -999,    605.7,   3.4770,  34.1360,2,  34.1400,2,     23.2,2,    43.70,2,     0.10,2,   117.00,2,     3.12,2,-999,9,   2330.0,2,    7.415,3,   2349.0,2
  49NZ19971111,6_2(L3),  1,      1,      1,5,19971122,0402, 50.0000, 165.0000, -999,    706.8,   3.3570,  34.1970,2,  34.1900,2,     20.4,2,    43.70,2,     0.09,2,   123.30,2,     3.13,2,-999,9,   2346.0,2,    7.424,3,   2363.1,2
  49NZ19971111,6_2(L3),  1,      1,      1,5,19971122,0402, 50.0000, 165.0000, -999,    808.7,   3.2150,  34.2510,2,  34.2500,2,     19.3,2,    43.80,2,     0.09,2,   129.60,2,     3.13,2,-999,9,   2350.0,2,    7.430,3,   2370.0,2
  49NZ19971111,6_2(L3),  1,      1,      1,5,19971122,0402, 50.0000, 165.0000, -999,    909.4,   3.0320,  34.3110,2,  34.3000,2,     18.7,2,    43.80,2,     0.11,2,   137.00,2,     3.12,2,-999,9,   2367.0,2,    7.435,3,   2374.5,2
  49NZ19971111,6_2(L3),  1,      1,      1,5,19971122,0402, 50.0000, 165.0000, -999,   1008.8,   2.9140,  34.3460,2,  34.3500,2,     18.9,2,    43.80,2,     0.14,2,   141.90,2,     3.14,2,-999,9,   2364.0,2,    7.442,3,   2383.0,2
  49NZ19971111,6_2(L3),  1,      1,      1,5,19971122,0402, 50.0000, 165.0000, -999,   1110.7,   2.7430,  34.3900,2,  34.3900,2,     20.5,2,    43.90,2,     0.10,2,   148.10,2,     3.14,2,-999,9,   2374.0,2,    7.447,3,   2386.3,2
  49NZ19971111,6_2(L3),  1,      1,      1,5,19971122,0402, 50.0000, 165.0000, -999,   1212.8,   2.6540,  34.4130,2,  34.4100,2,     21.9,2,    43.80,2,     0.07,2,   151.20,2,     3.13,2,-999,9,   2380.0,2,    7.454,3,   2383.8,2
  49NZ19971111,6_2(L3),  1,      1,      1,5,19971122,0402, 50.0000, 165.0000, -999,   1313.9,   2.4490,  34.4600,2,  34.4600,2,     26.9,2,    43.50,2,     0.02,2,   157.50,2,     3.10,2,-999,9,   2387.0,2,    7.468,3,   2391.0,2
  49NZ19971111,6_2(L3),  1,      1,      1,5,19971122,0402, 50.0000, 165.0000, -999,   1415.4,   2.3360,  34.4870,2,  34.4900,2,     31.9,2,    43.30,2,     0.02,2,   160.00,2,     3.08,2,-999,9,   2391.0,2,    7.485,3,   2386.5,2
  49NZ19971111,6_2(L3),  1,      1,      1,5,19971122,0402, 50.0000, 165.0000, -999,   1515.5,   2.2420,  34.5090,2,  34.5100,2,     37.1,2,    43.00,2,     0.02,2,   162.30,2,     3.06,2,-999,9,   2389.0,2,    7.492,3,   2391.2,2
  49NZ19971111,6_2(L3),  1,      1,      1,5,19971122,0402, 50.0000, 165.0000, -999,   1773.5,   2.0630,  34.5500,2,  34.5500,2,     49.5,2,    42.30,2,     0.01,2,   165.90,2,     3.01,2,-999,9,   2402.0,2,    7.519,3,   2388.2,2
  49NZ19971111,6_2(L3),  1,      1,      1,5,19971122,0402, 50.0000, 165.0000, -999,   2024.9,   1.9270,  34.5800,2,  34.5800,2,     62.7,2,    41.50,2,     0.02,2,   167.70,2,     2.95,2,-999,9,   2402.0,2,    7.546,3,   2381.1,2
  49NZ19971111,6_2(L3),  1,      1,      1,5,19971122,0402, 50.0000, 165.0000, -999,   2279.7,   1.7920,  34.6090,2,  34.6100,2,     79.8,2,    40.40,2,     0.02,2,   167.40,2,     2.87,2,-999,9,   -999.0,9,    7.582,3,   2377.0,2
  49NZ19971111,6_2(L3),  1,      1,      1,5,19971122,0402, 50.0000, 165.0000, -999,   2533.8,   1.7230,  34.6240,2,  34.6200,3,     91.0,2,    39.60,2,     0.02,2,   166.80,2,     2.82,2,-999,9,   2409.0,2,    7.602,3,   2369.0,2
  49NZ19971111,6_2(L3),  1,      1,      1,5,19971122,0402, 50.0000, 165.0000, -999,   2792.3,   1.6650,  34.6380,2,  34.6400,2,    102.3,2,    39.00,2,     0.01,2,   165.70,2,     2.78,2,-999,9,   -999.0,9,    7.625,3,   2360.4,2
  49NZ19971111,6_2(L3),  1,      1,      1,5,19971122,0402, 50.0000, 165.0000, -999,   3044.4,   1.5370,  34.6590,2,  34.6600,2,    124.7,2,    37.80,2,     0.02,2,   159.20,2,     2.67,2,-999,9,   2414.0,2,    7.665,3,   2349.5,2
  49NZ19971111,6_2(L3),  1,      1,      1,5,19971122,0402, 50.0000, 165.0000, -999,   3301.1,   1.4820,  34.6690,2,  34.6700,2,    136.5,2,    36.80,2,     0.01,2,   155.20,2,     2.59,2,-999,9,   -999.0,9,    7.685,3,   2340.4,2
  49NZ19971111,6_2(L3),  1,      1,      1,5,19971122,0402, 50.0000, 165.0000, -999,   3558.2,   1.4580,  34.6750,2,  34.6800,2,    143.5,2,    36.40,2,     0.01,2,   151.70,2,     2.57,2,-999,9,   -999.0,9,    7.697,3,   2334.1,2
  49NZ19971111,6_2(L3),  1,      1,      1,5,19971122,0402, 50.0000, 165.0000, -999,   3814.0,   1.4520,  34.6790,2,  34.6800,2,    148.3,2,    36.00,2,     0.01,2,   149.10,2,     2.54,2,-999,9,   -999.0,9,    7.705,3,   2331.7,2
