BOTTLE,20100108MIRCJHATS
EXPOCODE,STNNBR,CASTNO,SAMPNO,BTLNBR,BTLNBR_FLAG_W,DATE,TIME,LATITUDE,LONGITUDE,DEPTH,CTDPRS,CTDTMP,CTDSAL,CTDSAL_FLAG_W,SALNTY,SALNTY_FLAG_W,OXYGEN,OXYGEN_FLAG_W,NITRAT,NITRAT_FLAG_W,NITRIT,NITRIT_FLAG_W,SILCAT,SILCAT_FLAG_W,PHSPHT,PHSPHT_FLAG_W,NH4,NH4_FLAG_W,ALKALI,ALKALI_FLAG_W,PH,PH_FLAG_W,TCARBN,TCARBN_FLAG_W
  49HO20010604,     4,  1,      1,      1,5,20010608,0000, 39.5000, 155.0000, -999,   3006.1,   1.5533,  34.6608,2,  34.6682,2,    127.1,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2413.0,2,    7.541,2,   2333.8,2
  49HO20010604,     5,  1,      1,      1,5,20010609,0000, 38.0000, 155.0000, -999,      0.0,  16.1003,  34.4005,2,  34.4771,2,    257.7,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2270.1,2,    8.011,2,   1996.4,2
  49HO20010604,     5,  1,      1,      1,5,20010609,0000, 38.0000, 155.0000, -999,     10.4,  16.1277,  34.4550,2,  34.4706,2,    255.2,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2270.2,2,    8.014,2,   2012.3,2
  49HO20010604,     5,  1,      1,      1,5,20010609,0000, 38.0000, 155.0000, -999,     20.6,  16.1216,  34.4544,2,  34.4677,2,    255.5,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2268.6,2,    8.012,2,   2011.5,2
  49HO20010604,     5,  1,      1,      1,5,20010609,0000, 38.0000, 155.0000, -999,     30.3,  15.9618,  34.4404,2,  34.4625,2,    252.8,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2268.8,2,    8.010,2,   2011.6,2
  49HO20010604,     5,  1,      1,      1,5,20010609,0000, 38.0000, 155.0000, -999,     40.8,  15.2871,  34.4574,2,  34.4708,2,    252.1,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2262.1,2,    7.993,2,   2024.0,2
  49HO20010604,     5,  1,      1,      1,5,20010609,0000, 38.0000, 155.0000, -999,     50.0,  14.6137,  34.4607,2,  34.4755,2,    250.4,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2267.2,2,    7.969,2,   2031.0,2
  49HO20010604,     5,  1,      1,      1,5,20010609,0000, 38.0000, 155.0000, -999,     60.3,  13.9068,  34.4615,2,  34.4753,2,    244.8,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2267.3,2,    7.943,2,   2047.3,2
  49HO20010604,     5,  1,      1,      1,5,20010609,0000, 38.0000, 155.0000, -999,     80.6,  13.4262,  34.4867,2,  34.4984,2,    241.6,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2267.4,2,    7.930,2,   2050.1,2
  49HO20010604,     5,  1,      1,      1,5,20010609,0000, 38.0000, 155.0000, -999,    101.2,  12.8819,  34.4494,2,  34.4666,2,    242.3,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2264.2,2,    7.920,2,   2052.1,2
  49HO20010604,     5,  1,      1,      1,5,20010609,0000, 38.0000, 155.0000, -999,    127.5,  12.4546,  34.4228,2,  34.4367,2,    244.0,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2264.3,2,    7.913,2,   2057.4,2
  49HO20010604,     5,  1,      1,      1,5,20010609,0000, 38.0000, 155.0000, -999,    151.4,  12.2425,  34.4077,2,  34.4265,2,    247.9,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2262.7,2,    7.904,2,   2062.3,2
  49HO20010604,     5,  1,      1,      1,5,20010609,0000, 38.0000, 155.0000, -999,    199.5,  11.8168,  34.3798,2,  34.3913,2,    243.1,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2264.6,2,    7.890,2,   2070.5,2
  49HO20010604,     5,  1,      1,      1,5,20010609,0000, 38.0000, 155.0000, -999,    251.6,  10.7332,  34.2896,2,  34.3026,2,    240.3,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2264.8,2,    7.853,2,   2079.7,2
  49HO20010604,     5,  1,      1,      1,5,20010609,0000, 38.0000, 155.0000, -999,    302.7,  10.0875,  34.2419,2,  34.2419,2,    231.7,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2264.5,2,    7.829,2,   2090.5,2
  49HO20010604,     5,  1,      1,      1,5,20010609,0000, 38.0000, 155.0000, -999,    401.6,   7.9405,  34.0382,2,  34.0382,2,    221.1,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2268.0,2,    7.739,2,   2133.6,2
  49HO20010604,     5,  1,      1,      1,5,20010609,0000, 38.0000, 155.0000, -999,    501.6,   6.3406,  34.0182,2,  34.0382,2,    146.3,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2287.6,2,    7.578,2,   2209.4,2
  49HO20010604,     5,  1,      1,      1,5,20010609,0000, 38.0000, 155.0000, -999,    603.7,   5.2021,  34.0214,2,  34.0312,2,    113.3,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2292.2,2,    7.481,2,   2252.0,2
  49HO20010604,     5,  1,      1,      1,5,20010609,0000, 38.0000, 155.0000, -999,    703.5,   4.7129,  34.1312,2,  34.1326,2,     77.5,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2310.5,2,    7.421,2,   2292.5,2
  49HO20010604,     5,  1,      1,      1,5,20010609,0000, 38.0000, 155.0000, -999,    804.4,   4.0924,  34.2138,2,  34.2335,2,     56.9,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2332.3,2,    7.381,2,   2323.8,2
  49HO20010604,     5,  1,      1,      1,5,20010609,0000, 38.0000, 155.0000, -999,   1005.8,   3.3449,  34.3316,2,  34.3371,2,     42.7,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2356.9,2,    7.348,2,   2357.6,2
  49HO20010604,     5,  1,      1,      1,5,20010609,0000, 38.0000, 155.0000, -999,   1251.6,   2.8260,  34.4263,2,  34.4341,2,     37.5,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2376.1,2,    7.358,2,   2370.1,2
  49HO20010604,     5,  1,      1,      1,5,20010609,0000, 38.0000, 155.0000, -999,   1495.9,   2.4654,  34.4907,2,  34.4962,2,     41.8,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2389.4,2,    7.363,2,   2378.3,2
  49HO20010604,     5,  1,      1,      1,5,20010609,0000, 38.0000, 155.0000, -999,   1997.3,   2.0174,  34.5802,2,  34.5851,2,     68.6,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2405.6,2,    7.429,2,   2377.6,2
  49HO20010604,     5,  1,      1,      1,5,20010609,0000, 38.0000, 155.0000, -999,   2497.3,   1.7241,  34.6332,2,  34.6560,2,    114.8,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2412.2,2,    7.513,2,   -999.0,9
  49HO20010604,     5,  1,      1,      1,5,20010609,0000, 38.0000, 155.0000, -999,   3002.0,   1.5887,  34.6595,2,  34.6519,2,    120.3,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2413.0,2,    7.523,2,   -999.0,9
END_DATA
