BOTTLE,20131214MIRCJHATS
#
# TCARBN and TCARBN_FLAG_W: change to missing value (-999.0,9) because of duplication of other bottle at:
#   RF05-01,165E,RF-2331,1,5,02-18559,2,20050129,0308,9.9948,163.9707,4980,1009.2,4.4458,34.5515,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,1001,4.3658,27.3907,-999,9
#
#BOTTLE,20121206MIRCJHATS
# 12/06/2012: Change BTLNBR_FLAG_W: 8 to 5 at lines of BTLNBR = -9.
# 01/25/2006: updated
# 06/20/2006: TCARBN data analyzed by JMA were reported from JMA
# 10/06/2006: OXYGEN QF updated
# 08/14/2008: pH(TOTAL HYDROGEN SCALE) data reported
# 08/20/2008: SECT_ID was revised for the stations RF-2331, 2333.
# 08/28/2008: TCARBN data updated
# 11/20/2008: pH(TOTAL HYDROGEN SCALE) data revised
# 02/19/2009 : pH scale specified in header.
# 02/19/2009 : NO2+NO3 label corrected in header.
# 04/05/2010 : pH scale specified in header, corrected for QF of CTDSAL (5 -> 2), converted time from JST to GMT
EXPOCODE,SECT_ID,STNNBR,CASTNO,SAMPNO,BTLNBR,BTLNBR_FLAG_W,DATE,TIME,LATITUDE,LONGITUDE,DEPTH,CTDPRS,CTDTMP,CTDSAL,CTDSAL_FLAG_W,CTDOXY,CTDOXY_FLAG_W,SALNTY,SALNTY_FLAG_W,OXYGEN,OXYGEN_FLAG_W,SILCAT,SILCAT_FLAG_W,NITRAT,NITRAT_FLAG_W,NO2+NO3,NO2+NO3_FLAG_W,NITRIT,NITRIT_FLAG_W,PHSPHT,PHSPHT_FLAG_W,CFC-11,CFC-11_FLAG_W,CFC-12,CFC-12_FLAG_W,DELC13,DELC13_FLAG_W,TCARBN,TCARBN_FLAG_W,ALKALI,ALKALI_FLAG_W,PH,PH_FLAG_W,PH_TMP,PH_SCALE,PH_NBS,PH_NBS_FLAG_W,C13ERR,TOTALP,TOTALP_FLAG_W,AMMONI,AMMONI_FLAG_W,CHLORA,CHLORA_FLAG_W,PPHYTN,PPHYTN_FLAG_W,REVPRS,REVTMP,DEPTH,DEPTH_FLAG,CTDDEP,THETA,SIGTHT,DOC,DOC_FLAG_W
RF05-01,165E,RF-2333,1,16,02-18570,2,20050129,1704,7.9837,163.9937,5135,127.1,17.1357,34.72,2,-999,9,-999,9,137.6,2,9.13,2,-999,9,11.77,2,0.05,2,0.76,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,0.03,2,0.18,2,-999,-999,-999,9,126,17.1147,25.272,-999,9
RF05-01,165E,RF-2333,1,15,02-18569,2,20050129,1703,7.9837,163.9937,5135,151.9,13.7168,34.5163,2,-999,9,-999,9,108.7,2,17.8,2,-999,9,20.02,2,0,2,1.35,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,0.02,2,0.1,2,-999,-999,-999,9,151,13.6953,25.8767,-999,9
RF05-01,165E,RF-2333,1,14,02-18568,2,20050129,1701,7.9837,163.9937,5135,201.9,10.724,34.5712,2,-999,9,-999,9,45.5,2,30.66,2,-999,9,31.1,2,0,2,2.18,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,0.01,2,0.02,2,-999,-999,-999,9,201,10.6996,26.4953,-999,9
RF05-01,165E,RF-2333,1,13,02-18567,2,20050129,1659,7.9837,163.9937,5135,252.7,9.8649,34.6433,2,-999,9,-999,9,28.6,2,34.86,2,-999,9,34.47,2,0,2,2.41,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,251,9.8359,26.7013,-999,9
RF05-01,165E,RF-2333,1,12,02-18566,2,20050129,1658,7.9837,163.9937,5135,302.5,9.4839,34.6385,2,-999,9,-999,9,33,2,36.47,2,-999,9,34.79,2,0,2,2.43,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,301,9.4499,26.7619,-999,9
RF05-01,165E,RF-2333,1,11,02-18565,2,20050129,1655,7.9837,163.9937,5135,405,8.5857,34.5928,2,-999,9,-999,9,47.5,2,41.63,2,-999,9,35.2,2,0,2,2.48,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,402,8.5426,26.8714,-999,9
RF05-01,165E,RF-2333,1,10,02-18564,2,20050129,1653,7.9837,163.9937,5135,504,7.6791,34.5575,2,-999,9,-999,9,54.3,2,49.24,2,-999,9,36.14,2,0,2,2.58,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,501,7.6286,26.981,-999,9
RF05-01,165E,RF-2333,1,9,02-18563,2,20050129,1650,7.9837,163.9937,5135,605.1,6.6137,34.5426,2,-999,9,-999,9,46.8,2,61.03,2,-999,9,38.75,2,0,2,2.8,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,601,6.5575,27.1186,-999,9
RF05-01,165E,RF-2333,1,8,02-18562,2,20050129,1647,7.9837,163.9937,5135,705.7,5.9047,34.536,2,-999,9,-999,9,49.7,2,70.9,2,-999,9,39.78,2,0,2,2.88,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,701,5.8425,27.2059,-999,9
RF05-01,165E,RF-2333,1,7,02-18561,2,20050129,1645,7.9837,163.9937,5135,805.8,5.3468,34.5444,2,-999,9,-999,9,66,2,77.17,2,-999,9,39.37,2,0,2,2.84,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,800,5.2786,27.2814,-999,9
RF05-01,165E,RF-2333,1,6,02-18560,2,20050129,1642,7.9837,163.9937,5135,908.1,4.8771,34.5499,2,-999,9,-999,9,63.5,2,86.17,2,-999,9,40.26,2,0,2,2.91,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,901,4.8028,27.341,-999,9
RF05-01,165E,RF-2333,1,5,02-18559,2,20050129,1639,7.9837,163.9937,5135,1007.7,4.5188,34.5576,2,-999,9,-999,9,68.7,2,92.37,2,-999,9,40.13,2,0,2,2.9,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,1000,4.4384,27.3876,-999,9
RF05-01,165E,RF-2333,1,4,02-18558,2,20050129,1634,7.9837,163.9937,5135,1260.4,3.6847,34.5792,2,-999,9,-999,9,80.6,2,109.03,2,-999,9,39.83,2,0,2,2.87,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,1250,3.5898,27.493,-999,9
RF05-01,165E,RF-2333,1,3,02-18557,2,20050129,1628,7.9837,163.9937,5135,1514.9,3.0004,34.6012,2,-999,9,-999,9,92.1,2,122.75,2,-999,9,39.26,2,0,2,2.81,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,1501,2.8912,27.5766,-999,9
RF05-01,165E,RF-2333,1,2,02-18556,2,20050129,1622,7.9837,163.9937,5135,1766.7,2.5473,34.6221,2,-999,9,-999,9,95.2,2,133.71,2,-999,9,39.5,2,0,2,2.83,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,1749,2.4226,27.6343,-999,9
RF05-01,165E,RF-2333,1,1,02-18555,2,20050129,1616,7.9837,163.9937,5135,2019.8,2.2151,34.6392,2,-999,9,-999,9,104.2,2,140.42,2,-999,9,39.06,2,0,2,2.76,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,1999, 2.0737,27.6767,-999,9
RF05-01,165E,RF-2336,1,-9,-9,5,20050206,2158,4.9122,164.9955,4742,0,29.4915,34.3914,2,-999,9,-999,9,193.5,2,1,2,-999,9,0,2,0,2,0.07,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,0.05,2,0.03,2,-999,-999,-999,9,0,29.4913,21.4424,-999,9
RF05-01,165E,RF-2336,1,21,02-18575,2,20050206,2214,4.9122,164.9955,4742,11.3,29.4909,34.3905,2,-999,9,34.3902,2,195.1,2,1.08,2,-999,9,0,2,0,2,0.08,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,0.05,2,0.03,2,-999,-999,-999,9,11,29.4881,21.4428,-999,9
RF05-01,165E,RF-2336,1,20,02-18574,2,20050206,2213,4.9122,164.9955,4742,26.1,29.4928,34.3904,2,-999,9,-999,9,193,2,1,2,-999,9,0,2,0,2,0.08,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,0.04,2,0.03,2,-999,-999,-999,9,26,29.4864,21.4433,-999,9
RF05-01,165E,RF-2336,1,19,02-18573,2,20050206,2212,4.9122,164.9955,4742,50,28.9575,35.0364,2,-999,9,-999,9,186,2,1.21,2,-999,9,0,2,0,2,0.2,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,0.11,2,0.12,2,-999,-999,-999,9,50,28.9454,22.1097,-999,9
RF05-01,165E,RF-2336,1,18,02-18572,2,20050206,2211,4.9122,164.9955,4742,74.3,26.7338,34.7504,2,-999,9,-999,9,175.5,2,1.8,2,-999,9,1.81,2,0.34,2,0.22,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,0.19,2,0.36,2,-999,-999,-999,9,74,26.7169,22.6198,-999,9
RF05-01,165E,RF-2336,1,17,02-18571,2,20050206,2210,4.9122,164.9955,4742,99.9,26.0552,34.7543,2,-999,9,34.7547,2,165.5,2,2.38,2,-999,9,3.48,2,0.07,2,0.27,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,0.1,2,0.3,2,-999,-999,-999,9,99,26.0329,22.8378,-999,9
RF05-01,165E,RF-2336,1,16,02-18570,2,20050206,2209,4.9122,164.9955,4742,125.2,25.6236,34.8052,2,-999,9,-999,9,159.5,2,2.76,2,-999,9,4.46,2,0.04,2,0.33,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,0.05,2,0.14,2,-999,-999,-999,9,125,25.596,23.0116,-999,9
RF05-01,165E,RF-2336,1,15,02-18569,2,20050206,2208,4.9122,164.9955,4742,149.7,24.3078,34.8302,2,-999,9,-999,9,156.7,2,3.89,2,-999,9,5.22,2,0.01,2,0.38,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,0.02,2,0.04,2,-999,-999,-999,9,149,24.276,23.4308,-999,9
RF05-01,165E,RF-2336,1,14,02-18568,2,20050206,2206,4.9122,164.9955,4742,201.7,18.6403,34.8784,2,-999,9,34.8558,4,136.1,2,10.05,2,-999,9,12.19,2,0,2,0.83,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,0.01,2,0.02,2,-999,-999,-999,9,200,18.6048,25.0283,-999,9
RF05-01,165E,RF-2336,1,13,02-18567,2,20050206,2204,4.9122,164.9955,4742,254.9,11.5811,34.5636,2,-999,9,-999,9,88.2,2,26.77,2,-999,9,25.63,2,0,2,1.78,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,253,11.5487,26.3351,-999,9
RF05-01,165E,RF-2336,1,12,02-18566,2,20050206,2203,4.9122,164.9955,4742,302.3,10.008,34.641,2,-999,9,34.6403,2,38.5,2,33.56,2,-999,9,33.24,2,0,2,2.34,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,300,9.9729,26.6762,-999,9
RF05-01,165E,RF-2336,1,11,02-18565,2,20050206,2200,4.9122,164.9955,4742,402.9,8.8691,34.6258,2,-999,9,34.6272,2,49.1,2,37.8,2,-999,9,34.66,2,0,2,2.42,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,400,8.8254,26.8529,-999,9
RF05-01,165E,RF-2336,1,10,02-18564,2,20050206,2158,4.9122,164.9955,4742,504.3,8.1217,34.6002,2,-999,9,34.6004,2,54,2,42,2,-999,9,35.69,2,0,2,2.51,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,501,8.0695,26.9494,-999,9
RF05-01,165E,RF-2336,1,9,02-18563,2,20050206,2155,4.9122,164.9955,4742,605.5,7.3527,34.5694,2,-999,9,34.569,2,56.1,2,48.94,2,-999,9,36.84,2,0,2,2.62,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,601,7.2931,27.0385,-999,9
RF05-01,165E,RF-2336,1,8,02-18562,2,20050206,2153,4.9122,164.9955,4742,704.2,6.4147,34.5462,2,-999,9,34.5471,2,57,2,60.31,2,-999,9,38.51,2,0,2,2.76,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,699,6.3499,27.1489,-999,9
RF05-01,165E,RF-2336,1,7,02-18561,2,20050206,2151,4.9122,164.9955,4742,806.4,5.6706,34.5403,2,-999,9,34.5411,2,63.1,2,71.1,2,-999,9,39.09,2,0,2,2.8,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,800,5.6004,27.2393,-999,9
RF05-01,165E,RF-2336,1,6,02-18560,2,20050206,2148,4.9122,164.9955,4742,907,4.9652,34.5469,2,-999,9,34.5473,2,67.8,2,81.54,2,-999,9,39.74,2,0,2,2.84,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,900,4.8904,27.3287,-999,9
RF05-01,165E,RF-2336,1,5,02-18559,2,20050206,2146,4.9122,164.9955,4742,1008.8,4.4373,34.5571,2,-999,9,34.558,2,75.8,2,91.28,2,-999,9,39.58,2,0,2,2.84,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,1001,4.3574,27.396,-999,9
RF05-01,165E,RF-2336,1,4,02-18558,2,20050206,2139,4.9122,164.9955,4742,1260.4,3.5565,34.5828,2,-999,9,34.5828,2,81,2,109.6,2,-999,9,39.83,2,0,2,2.86,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,1250,3.4628,27.5084,-999,9
RF05-01,165E,RF-2336,1,3,02-18557,2,20050206,2134,4.9122,164.9955,4742,1514.2,2.9825,34.6033,2,-999,9,34.6037,2,89.5,2,121.85,2,-999,9,39.47,2,0,2,2.81,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,1500,2.8736,27.5799,-999,9
RF05-01,165E,RF-2336,1,2,02-18556,2,20050206,2129,4.9122,164.9955,4742,1769.6,2.541,34.6217,2,-999,9,34.6228,2,101.2,2,131.09,2,-999,9,39.01,2,0,2,2.76,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,1752,2.4162,27.6346,-999,9
RF05-01,165E,RF-2336,1,1,02-18555,2,20050206,2122,4.9122,164.9955,4742,2018.1,2.2125,34.6387,2,-999,9,34.6383,2,106.8,2,138.63,2,-999,9,38.74,2,0,2,2.72,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,1997, 2.0713,27.6765,-999,9
RF05-01,165E,RF-2338,1,-9,-9,5,20050207,1144,2.9943,164.9947,4238,0,29.9395,34.3945,2,-999,9,-999,9,195.7,2,1.03,2,-999,9,0.02,2,0,2,0.12,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,0,29.9393,21.293,-999,9
RF05-01,165E,RF-2338,1,24,02-18578,2,20050207,1153,2.9943,164.9947,4238,11.8,29.9387,34.3947,2,-999,9,-999,9,193,2,1,2,-999,9,0.02,2,0,2,0.07,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,12,29.9358,21.2943,-999,9
RF05-01,165E,RF-2338,1,23,02-18577,2,20050207,1152,2.9943,164.9947,4238,26.7,29.9541,34.3943,2,-999,9,-999,9,192.7,2,1.02,2,-999,9,0.01,2,0,2,0.07,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,27,29.9475,21.2901,-999,9
RF05-01,165E,RF-2338,1,22,02-18576,2,20050207,1151,2.9943,164.9947,4238,51.6,29.949,34.3929,2,-999,9,-999,9,193.8,2,1.09,2,-999,9,0,2,0,2,0.07,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,51,29.9362,21.2928,-999,9
RF05-01,165E,RF-2338,1,21,02-18575,2,20050207,1150,2.9943,164.9947,4238,75.2,29.9867,35.0846,2,-999,9,-999,9,189.5,2,1.11,2,-999,9,0.05,2,0.01,2,0.16,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,75,29.9681,21.8005,-999,9
RF05-01,165E,RF-2338,1,20,02-18574,2,20050207,1149,2.9943,164.9947,4238,101.9,29.5145,35.2113,2,-999,9,-999,9,178.7,2,1.42,2,-999,9,1.59,2,0.4,2,0.25,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,101,29.4895,22.0581,-999,9
RF05-01,165E,RF-2338,1,19,02-18573,2,20050207,1148,2.9943,164.9947,4238,125.3,25.0253,34.9391,2,-999,9,-999,9,141.9,2,3.46,2,-999,9,7.03,2,0.02,2,0.48,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,125,24.9981,23.2958,-999,9
RF05-01,165E,RF-2338,1,18,02-18572,2,20050207,1147,2.9943,164.9947,4238,151.8,22.6965,35.1597,2,-999,9,-999,9,127.2,2,5.39,2,-999,9,10.3,2,0,2,0.69,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,151,22.6658,24.1507,-999,9
RF05-01,165E,RF-2338,1,17,02-18571,2,20050207,1145,2.9943,164.9947,4238,201.8,16.629,34.7592,2,-999,9,-999,9,135.7,2,13.21,2,-999,9,14.4,2,0,2,0.96,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,201,16.5963,25.4245,-999,9
RF05-01,165E,RF-2338,1,16,02-18570,2,20050207,1144,2.9943,164.9947,4238,254,11.9224,34.5688,2,-999,9,-999,9,112.1,2,26.55,2,-999,9,23.43,2,0,2,1.6,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,252,11.8895,26.2752,-999,9
RF05-01,165E,RF-2338,1,15,02-18569,2,20050207,1142,2.9943,164.9947,4238,302.2,10.9981,34.7758,2,-999,9,-999,9,120.4,2,22.25,2,-999,9,24.51,2,0,2,1.67,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,300,10.9608,26.608,-999,9
RF05-01,165E,RF-2338,1,14,02-18568,2,20050207,1140,2.9943,164.9947,4238,401.5,8.9583,34.6063,2,-999,9,-999,9,105.5,2,34.86,2,-999,9,29.5,2,0,2,2.04,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,399,8.9145,26.8235,-999,9
RF05-01,165E,RF-2338,1,13,02-18567,2,20050207,1137,2.9943,164.9947,4238,503.5,7.8376,34.5851,2,-999,9,-999,9,70.9,2,42.53,2,-999,9,34.7,2,0,2,2.43,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,500,7.7866,26.9796,-999,9
RF05-01,165E,RF-2338,1,12,02-18566,2,20050207,1135,2.9943,164.9947,4238,604.4,6.9285,34.5561,2,-999,9,-999,9,87.7,2,47.91,2,-999,9,35.09,2,0,2,2.45,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,600,6.871,27.0869,-999,9
RF05-01,165E,RF-2338,1,11,02-18565,2,20050207,1133,2.9943,164.9947,4238,703.9,6.2819,34.5483,2,-999,9,-999,9,76.4,2,56.3,2,-999,9,37.52,2,0,2,2.66,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,699,6.2178,27.1678,-999,9
RF05-01,165E,RF-2338,1,10,02-18564,2,20050207,1130,2.9943,164.9947,4238,805.5,5.4337,34.5409,2,-999,9,-999,9,86.4,2,68.22,2,-999,9,37.77,2,0,2,2.67,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,800,5.365,27.2683,-999,9
RF05-01,165E,RF-2338,1,9,02-18563,2,20050207,1126,2.9943,164.9947,4238,1009.5,4.4896,34.5554,2,-999,9,-999,9,84.3,2,88.65,2,-999,9,38.87,2,0,2,2.77,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,1002,4.4093,27.3891,-999,9
RF05-01,165E,RF-2338,1,8,02-18562,2,20050207,1121,2.9943,164.9947,4238,1262.8,3.6496,34.5784,2,-999,9,-999,9,88.1,2,106.14,2,-999,9,39.15,2,0,2,2.8,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,1252,3.5548,27.4958,-999,9
RF05-01,165E,RF-2338,1,7,02-18561,2,20050207,1115,2.9943,164.9947,4238,1512.9,3.0468,34.6003,2,-999,9,-999,9,95.6,2,119.04,2,-999,9,39.15,2,0,2,2.78,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,1499,2.9373,27.5717,-999,9
RF05-01,165E,RF-2338,1,6,02-18560,2,20050207,1110,2.9943,164.9947,4238,1767.8,2.5666,34.6208,2,-999,9,-999,9,105.8,2,128.53,2,-999,9,38.69,2,0,2,2.73,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,1751,2.4416,27.6317,-999,9
RF05-01,165E,RF-2338,1,5,02-18559,2,20050207,1105,2.9943,164.9947,4238,2020.9,2.2267,34.6376,2,-999,9,-999,9,110.2,2,136.23,2,-999,9,38.48,2,0,2,2.71,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,2000,2.085,27.6746,-999,9
RF05-01,165E,RF-2338,1,4,02-18558,2,20050207,1053,2.9943,164.9947,4238,2529.6,1.8479,34.6608,2,-999,9,-999,9,123.5,2,143.38,2,-999,9,37.6,2,0,2,2.64,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,2501,1.6677,27.7256,-999,9
RF05-01,165E,RF-2338,1,3,02-18557,2,20050207,1044,2.9943,164.9947,4238,3038,1.6904,34.6697,2,-999,9,-999,9,133.6,2,144.45,2,-999,9,37.17,2,0,2,2.57,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,3000, 1.4658,27.7476,-999,9
RF05-01,165E,RF-2338,1,2,02-18556,2,20050207,1026,2.9943,164.9947,4238,4061.9,1.4674,34.6888,2,-999,9,-999,9,160.8,2,138.21,2,-999,9,35.47,2,0,2,2.42,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,4001,1.1426,27.7857,-999,9
RF05-01,165E,RF-2338,1,1,02-18555,2,20050207,1021,2.9943,164.9947,4238,4269.5,1.4239,34.6934,2,-999,9,-999,9,168.6,2,134.63,2,-999,9,34.73,2,0,2,2.38,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,4204, 1.0774,27.7938,-999,9
