BOTTLE,20130510GEMDJMAYT
# 05/09/2013: Change CTDPRS/DEP to 0 at lines of BTLNBR_FLAG_W = 5.
#BOTTLE,20121206MIRCJHATS
# 12/06/2012: Change BTLNBR_FLAG_W: 8 to 5 at lines of BTLNBR = -9.
# 10/06/2006: transferred
# 12/25/2006: QF of OXYGEN revised
# 08/20/2008: SECT_ID was revised for the station RF-1176.
# 02/19/2009 : pH scale specified in header.
# 02/19/2009 : NO2+NO3 label corrected in header.
# 04/05/2010 : Separate csvfile 49RY20000920 -> 49RY20000920 & 49RY20001105
# 04/05/2010 : pH scale specified in header, corrected for QF of CTDSAL (5 -> 2), converted time from JST to GMT
EXPOCODE,SECT_ID,STNNBR,CASTNO,SAMPNO,BTLNBR,BTLNBR_FLAG_W,DATE,TIME,LATITUDE,LONGITUDE,DEPTH,CTDPRS,CTDTMP,CTDSAL,CTDSAL_FLAG_W,CTDOXY,CTDOXY_FLAG_W,SALNTY,SALNTY_FLAG_W,OXYGEN,OXYGEN_FLAG_W,SILCAT,SILCAT_FLAG_W,NITRAT,NITRAT_FLAG_W,NO2+NO3,NO2+NO3_FLAG_W,NITRIT,NITRIT_FLAG_W,PHSPHT,PHSPHT_FLAG_W,CFC-11,CFC-11_FLAG_W,CFC-12,CFC-12_FLAG_W,DELC13,DELC13_FLAG_W,TCARBN,TCARBN_FLAG_W,ALKALI,ALKALI_FLAG_W,PH,PH_FLAG_W,PH_TMP,PH_SCALE,PH_NBS,PH_NBS_FLAG_W,C13ERR,TOTALP,TOTALP_FLAG_W,AMMONI,AMMONI_FLAG_W,CHLORA,CHLORA_FLAG_W,PPHYTN,PPHYTN_FLAG_W,REVPRS,REVTMP,DEPTH_,DEPTH_FLAG,CTDDEP,THETA,SIGTHT,DOC,DOC_FLAG_W
     RF00-09-2,  137E,RF-1220,  1,      1,02-12807,2,20001108,0133,  5.0042, 137.0063, 5156,   2035.6,   2.1721,  34.6351,2,   -999.0,9,  34.6363,2,    113.8,2,   126.45,2,  -999.00,9,    38.17,2,     0.00,2,     2.65,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 2015,   2.0300,  27.6770,   -999.0,9
     RF00-09-2,  137E,RF-1223,  1,     -9,      -9,5,20001108,2107,  7.9943, 136.9885, 2879,      0.0,  29.5302,  33.6573,2,   -999.0,9,-999.0000,9,    196.1,2,     1.25,2,  -999.00,9,     0.03,2,     0.00,2,     0.05,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.04,2,     0.01,2,   -999.0,-999.0000, -999,9,    0,  29.5302,  20.8789,   -999.0,9
     RF00-09-2,  137E,RF-1223,  1,     21, 02-9150,2,20001108,2104,  7.9943, 136.9885, 2879,     10.5,  29.5376,  33.6653,2,   -999.0,9,-999.0000,9,    194.5,2,     1.21,2,  -999.00,9,     0.00,2,     0.00,2,     0.03,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.04,2,     0.01,2,   -999.0,-999.0000, -999,9,   10,  29.5351,  20.8833,   -999.0,9
     RF00-09-2,  137E,RF-1223,  1,     20,02-12826,2,20001108,2103,  7.9943, 136.9885, 2879,     26.5,  29.5456,  33.6799,2,   -999.0,9,-999.0000,9,    195.1,2,     1.20,2,  -999.00,9,     0.00,2,     0.00,2,     0.04,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.04,2,     0.01,2,   -999.0,-999.0000, -999,9,   26,  29.5391,  20.8928,   -999.0,9
     RF00-09-2,  137E,RF-1223,  1,     19,02-12825,2,20001108,2102,  7.9943, 136.9885, 2879,     50.6,  29.4987,  33.9257,2,   -999.0,9,-999.0000,9,    198.1,2,     1.19,2,  -999.00,9,     0.00,2,     0.00,2,     0.03,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.09,2,     0.02,2,   -999.0,-999.0000, -999,9,   50,  29.4864,  21.0949,   -999.0,9
     RF00-09-2,  137E,RF-1223,  1,     18,02-12830,2,20001108,2101,  7.9943, 136.9885, 2879,     75.1,  28.7195,  34.4536,2,   -999.0,9,-999.0000,9,    205.1,2,     1.17,2,  -999.00,9,     0.00,2,     0.00,2,     0.06,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.07,2,     0.03,2,   -999.0,-999.0000, -999,9,   75,  28.7015,  21.7532,   -999.0,9
     RF00-09-2,  137E,RF-1223,  1,     17,02-12815,2,20001108,2059,  7.9943, 136.9885, 2879,    101.1,  26.5691,  34.7565,2,   -999.0,9,-999.0000,9,    192.6,2,     1.56,2,  -999.00,9,     0.00,2,     0.00,2,     0.14,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.18,2,     0.12,2,   -999.0,-999.0000, -999,9,  101,  26.5462,  22.6784,   -999.0,9
     RF00-09-2,  137E,RF-1223,  1,     16,02-12818,2,20001108,2058,  7.9943, 136.9885, 2879,    126.6,  23.7933,  34.9747,2,   -999.0,9,-999.0000,9,    183.3,2,     1.90,2,  -999.00,9,     0.56,2,     0.06,2,     0.20,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.25,2,     0.34,2,   -999.0,-999.0000, -999,9,  126,  23.7668,  23.6910,   -999.0,9
     RF00-09-2,  137E,RF-1223,  1,     15,02-12809,2,20001108,2056,  7.9943, 136.9885, 2879,    152.1,  19.2260,  34.8035,2,   -999.0,9,-999.0000,9,    155.0,2,     6.43,2,  -999.00,9,     8.05,2,     0.06,2,     0.63,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.14,2,     0.26,2,   -999.0,-999.0000, -999,9,  151,  19.1987,  24.8202,   -999.0,9
     RF00-09-2,  137E,RF-1223,  1,     14,02-12817,2,20001108,2055,  7.9943, 136.9885, 2879,    201.5,  12.8680,  34.5592,2,   -999.0,9,-999.0000,9,     97.1,2,    22.07,2,  -999.00,9,    23.08,2,     0.00,2,     1.62,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.01,2,     0.02,2,   -999.0,-999.0000, -999,9,  200,  12.8406,  26.0832,   -999.0,9
     RF00-09-2,  137E,RF-1223,  1,     13,02-12808,2,20001108,2052,  7.9943, 136.9885, 2879,    251.9,  10.4966,  34.5537,2,   -999.0,9,-999.0000,9,     70.9,2,    30.33,2,  -999.00,9,    29.41,2,     0.00,2,     2.06,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  250,  10.4665,  26.5229,   -999.0,9
     RF00-09-2,  137E,RF-1223,  1,     12,02-12821,2,20001108,2050,  7.9943, 136.9885, 2879,    302.4,   9.1040,  34.5477,2,   -999.0,9,-999.0000,9,     67.2,2,    36.89,2,  -999.00,9,    32.30,2,     0.00,2,     2.26,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  300,   9.0710,  26.7526,   -999.0,9
     RF00-09-2,  137E,RF-1223,  1,     11,02-12811,2,20001108,2048,  7.9943, 136.9885, 2879,    403.8,   8.2725,  34.5518,2,   -999.0,9,-999.0000,9,     69.5,2,    40.82,2,  -999.00,9,    33.65,2,     0.00,2,     2.35,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  401,   8.2305,  26.8871,   -999.0,9
     RF00-09-2,  137E,RF-1223,  1,     10,02-12820,2,20001108,2045,  7.9943, 136.9885, 2879,    503.5,   7.4179,  34.5437,2,   -999.0,9,-999.0000,9,     77.3,2,    45.70,2,  -999.00,9,    34.63,2,     0.07,4,     2.41,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  500,   7.3685,  27.0076,   -999.0,9
     RF00-09-2,  137E,RF-1223,  1,      9,02-12810,2,20001108,2042,  7.9943, 136.9885, 2879,    605.0,   6.8124,  34.5283,2,   -999.0,9,-999.0000,9,     76.2,2,    52.20,2,  -999.00,9,    35.71,2,     0.00,2,     2.50,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  601,   6.7553,  27.0807,   -999.0,9
     RF00-09-2,  137E,RF-1223,  1,      8,02-12819,2,20001108,2039,  7.9943, 136.9885, 2879,    705.7,   6.2591,  34.5322,2,   -999.0,9,-999.0000,9,     74.6,2,    59.58,2,  -999.00,9,    36.70,2,     0.00,2,     2.60,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  701,   6.1951,  27.1580,   -999.0,9
     RF00-09-2,  137E,RF-1223,  1,      7,02-13591,2,20001108,2036,  7.9943, 136.9885, 2879,    807.1,   5.5646,  34.5320,2,   -999.0,9,-999.0000,9,     78.1,2,    68.90,2,  -999.00,9,    37.55,2,     0.00,2,     2.65,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  801,   5.4950,  27.2456,   -999.0,9
     RF00-09-2,  137E,RF-1223,  1,      6,02-13588,2,20001108,2033,  7.9943, 136.9885, 2879,    908.1,   4.9611,  34.5407,2,   -999.0,9,-999.0000,9,     80.5,2,    78.52,2,  -999.00,9,    38.10,2,     0.00,2,     2.69,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  901,   4.8863,  27.3242,   -999.0,9
     RF00-09-2,  137E,RF-1223,  1,      5,02-10155,2,20001108,2030,  7.9943, 136.9885, 2879,   1008.9,   4.4817,  34.5503,2,   -999.0,9,-999.0000,9,     83.7,2,    86.62,2,  -999.00,9,    38.33,2,     0.00,2,     2.71,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1001,   4.4015,  27.3858,   -999.0,9
     RF00-09-2,  137E,RF-1223,  1,      4,02-13579,2,20001108,2024,  7.9943, 136.9885, 2879,   1263.0,   3.5615,  34.5765,2,   -999.0,9,-999.0000,9,     92.3,2,   103.02,2,  -999.00,9,    38.55,2,     0.00,2,     2.71,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1252,   3.4676,  27.5029,   -999.0,9
     RF00-09-2,  137E,RF-1223,  1,      3,02-13590,2,20001108,2019,  7.9943, 136.9885, 2879,   1514.7,   2.7014,  34.6093,2,   -999.0,9,-999.0000,9,    102.1,2,   117.78,2,  -999.00,9,    38.57,2,     0.00,2,     2.69,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1501,   2.5957,  27.6093,   -999.0,9
     RF00-09-2,  137E,RF-1223,  1,      2,02-13589,2,20001108,2013,  7.9943, 136.9885, 2879,   1768.3,   2.4243,  34.6228,2,   -999.0,9,-999.0000,9,    108.1,2,   122.46,2,  -999.00,9,    38.44,2,     0.00,2,     2.67,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1751,   2.3011,  27.6451,   -999.0,9
     RF00-09-2,  137E,RF-1223,  1,      1,02-12807,2,20001108,2007,  7.9943, 136.9885, 2879,   2037.4,   2.1125,  34.6382,2,   -999.0,9,-999.0000,9,    116.1,2,   127.18,2,  -999.00,9,    38.09,2,     0.00,2,     2.63,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 2016,   1.9711,  27.6841,   -999.0,9
     RF00-09-2,  137E,RF-1225,  1,     -9,      -9,5,20001109,0932, 10.0015, 136.9865, 4794,      0.0,  29.3997,  33.8721,2,   -999.0,9,-999.0000,9,    196.6,2,     1.19,2,  -999.00,9,     0.01,2,     0.01,2,     0.06,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.05,2,     0.01,2,   -999.0,-999.0000, -999,9,    0,  29.3997,  21.0838,   -999.0,9
     RF00-09-2,  137E,RF-1225,  1,     21, 02-9150,2,20001109,0929, 10.0015, 136.9865, 4794,     12.6,  29.4058,  33.8780,2,   -999.0,9,-999.0000,9,    196.3,2,     1.22,2,  -999.00,9,     0.00,2,     0.00,2,     0.01,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.05,2,     0.01,2,   -999.0,-999.0000, -999,9,   12,  29.4027,  21.0872,   -999.0,9
     RF00-09-2,  137E,RF-1225,  1,     20,02-12826,2,20001109,0928, 10.0015, 136.9865, 4794,     25.7,  29.4023,  33.8973,2,   -999.0,9,-999.0000,9,    195.4,2,     1.18,2,  -999.00,9,     0.00,2,     0.00,2,     0.00,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.05,2,     0.01,2,   -999.0,-999.0000, -999,9,   26,  29.3961,  21.1039,   -999.0,9
     RF00-09-2,  137E,RF-1225,  1,     19,02-12825,2,20001109,0927, 10.0015, 136.9865, 4794,     51.0,  29.3164,  34.0330,2,   -999.0,9,-999.0000,9,    198.7,2,     1.16,2,  -999.00,9,     0.00,2,     0.00,2,     0.01,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.08,2,     0.02,2,   -999.0,-999.0000, -999,9,   51,  29.3040,  21.2366,   -999.0,9
     RF00-09-2,  137E,RF-1225,  1,     18,02-12830,2,20001109,0926, 10.0015, 136.9865, 4794,     77.7,  28.7892,  34.4720,2,   -999.0,9,-999.0000,9,    202.8,2,     1.16,2,  -999.00,9,     0.00,2,     0.00,2,     0.03,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.11,2,     0.04,2,   -999.0,-999.0000, -999,9,   77,  28.7705,  21.7441,   -999.0,9
     RF00-09-2,  137E,RF-1225,  1,     17,02-12815,2,20001109,0924, 10.0015, 136.9865, 4794,    102.4,  27.2034,  34.8836,2,   -999.0,9,  34.8942,2,    201.2,2,     1.13,2,  -999.00,9,     0.00,2,     0.00,2,     0.05,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.22,2,     0.15,2,   -999.0,-999.0000, -999,9,  102,  27.1798,  22.5726,   -999.0,9
     RF00-09-2,  137E,RF-1225,  1,     16,02-12818,2,20001109,0923, 10.0015, 136.9865, 4794,    127.9,  25.7281,  34.9798,2,   -999.0,9,-999.0000,9,    189.4,2,     1.43,2,  -999.00,9,     0.23,2,     0.05,2,     0.10,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.24,2,     0.37,2,   -999.0,-999.0000, -999,9,  127,  25.6998,  23.1113,   -999.0,9
     RF00-09-2,  137E,RF-1225,  1,     15,02-12809,2,20001109,0922, 10.0015, 136.9865, 4794,    153.1,  20.9153,  34.9223,2,   -999.0,9,-999.0000,9,    170.4,2,     3.18,2,  -999.00,9,     4.00,2,     0.03,2,     0.32,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.10,2,     0.25,2,   -999.0,-999.0000, -999,9,  152,  20.8861,  24.4657,   -999.0,9
     RF00-09-2,  137E,RF-1225,  1,     14,02-12817,2,20001109,0920, 10.0015, 136.9865, 4794,    202.5,  15.4756,  34.6357,2,   -999.0,9,  34.6404,2,    177.8,3,     7.98,2,  -999.00,9,     9.64,2,     0.00,2,     0.62,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.01,2,     0.02,2,   -999.0,-999.0000, -999,9,  201,  15.4444,  25.5928,   -999.0,9
     RF00-09-2,  137E,RF-1225,  1,     13,02-12808,2,20001109,0917, 10.0015, 136.9865, 4794,    253.4,  11.9987,  34.3917,2,   -999.0,9,-999.0000,9,    153.6,3,    17.85,2,  -999.00,9,    17.80,2,     0.00,2,     1.22,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  252,  11.9658,  26.1231,   -999.0,9
     RF00-09-2,  137E,RF-1225,  1,     12,02-12821,2,20001109,0915, 10.0015, 136.9865, 4794,    303.9,   9.7934,  34.3775,2,   -999.0,9,  34.3805,2,     93.0,2,    31.74,2,  -999.00,9,    27.73,2,     0.00,2,     1.96,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  302,   9.7587,  26.5065,   -999.0,9
     RF00-09-2,  137E,RF-1225,  1,     11,02-12811,2,20001109,0913, 10.0015, 136.9865, 4794,    403.8,   7.8675,  34.4738,2,   -999.0,9,  34.4729,2,     62.2,2,    46.48,2,  -999.00,9,    34.51,2,     0.00,2,     2.44,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  401,   7.8268,  26.8862,   -999.0,9
     RF00-09-2,  137E,RF-1225,  1,     10,02-12820,2,20001109,0910, 10.0015, 136.9865, 4794,    505.1,   6.9961,  34.4959,2,   -999.0,9,  34.4949,2,     67.1,2,    53.06,2,  -999.00,9,    35.90,2,     0.00,2,     2.53,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  502,   6.9481,  27.0288,   -999.0,9
     RF00-09-2,  137E,RF-1225,  1,      9,02-12810,2,20001109,0907, 10.0015, 136.9865, 4794,    605.5,   6.3256,  34.5087,2,   -999.0,9,  34.5423,4,     69.4,2,    59.78,2,  -999.00,9,    36.86,2,     0.00,2,     2.60,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  601,   6.2707,  27.1296,   -999.0,9
     RF00-09-2,  137E,RF-1225,  1,      8,02-12819,2,20001109,0904, 10.0015, 136.9865, 4794,    706.3,   5.6466,  34.5235,2,   -999.0,9,  34.5757,4,     72.0,2,    68.64,2,  -999.00,9,    37.85,2,     0.00,2,     2.69,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  701,   5.5858,  27.2278,   -999.0,9
     RF00-09-2,  137E,RF-1225,  1,      7,02-13591,2,20001109,0858, 10.0015, 136.9865, 4794,    807.1,   5.1371,  34.5351,2,   -999.0,9,  34.5320,2,     72.8,2,    76.31,2,  -999.00,9,    38.46,2,     0.00,2,     2.72,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  801,   5.0701,  27.2985,   -999.0,9
     RF00-09-2,  137E,RF-1225,  1,      6,02-13588,2,20001109,0856, 10.0015, 136.9865, 4794,    908.1,   4.6944,  34.5444,2,   -999.0,9,-999.0000,9,     71.8,2,    84.13,2,  -999.00,9,    39.34,2,     0.00,2,     2.77,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  901,   4.6214,  27.3570,   -999.0,9
     RF00-09-2,  137E,RF-1225,  1,      5,02-10155,2,20001109,0852, 10.0015, 136.9865, 4794,   1008.1,   4.1765,  34.5569,2,   -999.0,9,  34.5529,2,     77.3,2,    93.15,2,  -999.00,9,    39.23,2,     0.00,2,     2.77,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1000,   4.0987,  27.4234,   -999.0,9
     RF00-09-2,  137E,RF-1225,  1,      4,02-13579,2,20001109,0845, 10.0015, 136.9865, 4794,   1262.2,   3.2086,  34.5832,2,   -999.0,9,  34.5796,2,     90.0,2,   111.02,2,  -999.00,9,    39.04,2,     0.00,2,     2.72,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1251,   3.1181,  27.5415,   -999.0,9
     RF00-09-2,  137E,RF-1225,  1,      3,02-13590,2,20001109,0840, 10.0015, 136.9865, 4794,   1515.7,   2.6654,  34.6112,2,   -999.0,9,  34.6363,4,    101.1,2,   119.37,2,  -999.00,9,    38.80,2,     0.00,2,     2.70,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1502,   2.5600,  27.6139,   -999.0,9
     RF00-09-2,  137E,RF-1225,  1,      2,02-13589,2,20001109,0832, 10.0015, 136.9865, 4794,   1770.3,   2.2680,  34.6292,2,   -999.0,9,  34.6265,2,    110.9,2,   124.72,2,  -999.00,9,    38.42,2,     0.00,2,     2.67,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1753,   2.1468,  27.6628,   -999.0,9
     RF00-09-2,  137E,RF-1225,  1,      1,02-12807,2,20001109,0826, 10.0015, 136.9865, 4794,   2036.1,   1.9729,  34.6444,2,   -999.0,9,  34.6446,2,    120.6,2,   128.52,2,  -999.00,9,    37.85,2,     0.00,2,     2.61,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 2015,   1.8338,  27.6997,   -999.0,9
     RF00-09-2,  137E,RF-1228,  1,     -9,      -9,5,20001110,0421, 12.9952, 136.9845, 4797,      0.0,  29.4997,  34.2074,2,   -999.0,9,-999.0000,9,    196.2,2,     1.06,2,  -999.00,9,     0.00,2,     0.01,2,     0.00,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.08,2,     0.01,2,   -999.0,-999.0000, -999,9,    0,  29.4997,  21.3016,   -999.0,9
     RF00-09-2,  137E,RF-1228,  1,     21, 02-9150,2,20001110,0419, 12.9952, 136.9845, 4797,     11.6,  29.4949,  34.2184,2,   -999.0,9,-999.0000,9,    195.0,2,     1.09,2,  -999.00,9,     0.00,2,     0.00,2,     0.00,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.08,2,     0.02,2,   -999.0,-999.0000, -999,9,   11,  29.4921,  21.3124,   -999.0,9
