BOTTLE,20131214MIRCJHATS
#
# TCARBN and TCARBN_FLAG_W: change to missing value (-999.0,9) because of duplication of other bottle at:
#     RF04-06-2,  137E,RF-2224,  1,      5,02-18559,2,20040711,1541, 10.0000, 136.9887, 4877,   1009.1,   5.1069,  34.5340,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1001,   5.0219,  27.3033,   -999.0,9
#
#BOTTLE,20130510GEMDJMAYT
# 05/09/2013: Correct the error of converted time from JST to GMT.
#BOTTLE,20121206MIRCJHATS
# 12/06/2012: Change BTLNBR_FLAG_W: 8 to 5 at lines of BTLNBR = -9.
# 01/25/2006: transformed into WOCE exchange format
# 05/11/2006: data of CFCs are reported by PI (T.Tokieda).
# 06/20/2006: TCARBN data are revised by JMA.
# 06/29/2006: TCARBN QF revised
# 10/06/2006: OXYGEN QF revised
# 08/14/2008: pH(TOTAL HYDROGEN SCALE) data reviced
# 08/28/2008: TCARBN data updated
# 11/17/2008: pH(TOTAL HYDROGEN SCALE) data for the station RF-2239 revised.
# 02/19/2009 : pH scale specified in header.
# 02/19/2009 : NO2+NO3 label corrected in header.
# 10/01/2009 : QF of TCARBN at RF-2229, RF-2234, RF-2239, RF-2244 revised.
# 04/05/2010 : Separate csvfile 49RY20040608 -> 49RY20040608 & 49RY20040704
# 04/05/2010 : pH scale specified in header, corrected for QF of CTDSAL (5 -> 2), converted time from JST to GMT
EXPOCODE,SECT_ID,STNNBR,CASTNO,SAMPNO,BTLNBR,BTLNBR_FLAG_W,DATE,TIME,LATITUDE,LONGITUDE,DEPTH,CTDPRS,CTDTMP,CTDSAL,CTDSAL_FLAG_W,CTDOXY,CTDOXY_FLAG_W,SALNTY,SALNTY_FLAG_W,OXYGEN,OXYGEN_FLAG_W,SILCAT,SILCAT_FLAG_W,NITRAT,NITRAT_FLAG_W,NO2+NO3,NO2+NO3_FLAG_W,NITRIT,NITRIT_FLAG_W,PHSPHT,PHSPHT_FLAG_W,CFC-11,CFC-11_FLAG_W,CFC-12,CFC-12_FLAG_W,DELC13,DELC13_FLAG_W,TCARBN,TCARBN_FLAG_W,ALKALI,ALKALI_FLAG_W,PH,PH_FLAG_W,PH_TMP,PH_SCALE,PH_NBS,PH_NBS_FLAG_W,C13ERR,TOTALP,TOTALP_FLAG_W,AMMONI,AMMONI_FLAG_W,CHLORA,CHLORA_FLAG_W,PPHYTN,PPHYTN_FLAG_W,REVPRS,REVTMP,DEPTH_,DEPTH_FLAG,CTDDEP,THETA,SIGTHT,DOC,DOC_FLAG_W
     RF04-06-2,  137E,RF-2219,  1,     11,02-18565,2,20040710,0704,  5.0032, 137.0095, 5170,    403.0,   8.0734,  34.5821,2,   -999.0,9,-999.0000,9,     67.4,2,    43.26,2,  -999.00,9,    34.47,2,     0.00,2,     2.46,2, -999.000,9, -999.000,9,  -999.00,9,   2240.5,2,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  400,   8.0321,  26.9408,   -999.0,9
     RF04-06-2,  137E,RF-2219,  1,     10,02-18564,2,20040710,0702,  5.0032, 137.0095, 5170,    503.5,   7.3267,  34.5542,2,   -999.0,9,-999.0000,9,     73.2,2,    49.66,2,  -999.00,9,    35.16,2,     0.00,2,     2.52,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  500,   7.2776,  27.0288,   -999.0,9
     RF04-06-2,  137E,RF-2219,  1,      9,02-18563,2,20040710,0700,  5.0032, 137.0095, 5170,    604.1,   6.6953,  34.5351,2,   -999.0,9,-999.0000,9,     83.4,2,    54.93,2,  -999.00,9,    35.40,2,     0.00,2,     2.53,2, -999.000,9, -999.000,9,  -999.00,9,   2250.9,2,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  600,   6.6389,  27.1018,   -999.0,9
     RF04-06-2,  137E,RF-2219,  1,      8,02-18562,2,20040710,0657,  5.0032, 137.0095, 5170,    706.3,   6.1720,  34.5329,2,   -999.0,9,-999.0000,9,     88.3,2,    60.31,2,  -999.00,9,    36.08,2,     0.00,2,     2.58,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  701,   6.1083,  27.1698,   -999.0,9
     RF04-06-2,  137E,RF-2219,  1,      7,02-18561,2,20040710,0655,  5.0032, 137.0095, 5170,    806.8,   5.4538,  34.5308,2,   -999.0,9,-999.0000,9,     90.3,2,    72.61,2,  -999.00,9,    36.80,2,     0.00,2,     2.64,2, -999.000,9, -999.000,9,  -999.00,9,   2273.0,2,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  801,   5.3849,  27.2579,   -999.0,9
     RF04-06-2,  137E,RF-2219,  1,      6,02-18560,2,20040710,0653,  5.0032, 137.0095, 5170,    908.1,   4.8069,  34.5459,2,   -999.0,9,-999.0000,9,     91.6,2,    83.82,2,  -999.00,9,    37.39,2,     0.00,2,     2.70,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  901,   4.7331,  27.3457,   -999.0,9
     RF04-06-2,  137E,RF-2219,  1,      5,02-18559,2,20040710,0650,  5.0032, 137.0095, 5170,   1009.1,   4.3221,  34.5564,2,   -999.0,9,-999.0000,9,     91.9,2,    94.00,2,  -999.00,9,    37.95,2,     0.00,2,     2.73,2, -999.000,9, -999.000,9,  -999.00,9,   2296.0,2,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1001,   4.2431,  27.4077,   -999.0,9
     RF04-06-2,  137E,RF-2219,  1,      4,02-18558,2,20040710,0646,  5.0032, 137.0095, 5170,   1261.3,   3.5567,  34.5801,2,   -999.0,9,-999.0000,9,     95.9,2,   108.12,2,  -999.00,9,    38.51,2,     0.00,2,     2.76,2, -999.000,9, -999.000,9,  -999.00,9,   2311.9,2,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1251,   3.4629,  27.5062,   -999.0,9
     RF04-06-2,  137E,RF-2219,  1,      3,02-18557,2,20040710,0641,  5.0032, 137.0095, 5170,   1514.2,   3.0087,  34.5994,2,   -999.0,9,-999.0000,9,    101.8,2,   118.77,2,  -999.00,9,    38.37,2,     0.00,2,     2.74,2, -999.000,9, -999.000,9,  -999.00,9,   2320.0,2,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1500,   2.8995,  27.5744,   -999.0,9
     RF04-06-2,  137E,RF-2219,  1,      2,02-18556,2,20040710,0635,  5.0032, 137.0095, 5170,   1767.6,   2.5664,  34.6181,2,   -999.0,9,-999.0000,9,    106.8,2,   129.45,2,  -999.00,9,    38.38,2,     0.00,2,     2.71,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1750,   2.4414,  27.6296,   -999.0,9
     RF04-06-2,  137E,RF-2219,  1,      1,02-18555,2,20040710,0630,  5.0032, 137.0095, 5170,   2043.2,   2.1167,  34.6408,2,   -999.0,9,-999.0000,9,    117.8,2,   137.12,2,  -999.00,9,    37.90,2,     0.00,2,     2.66,2, -999.000,9, -999.000,9,  -999.00,9,   2332.5,2,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 2022,   1.9748,  27.6859,   -999.0,9
     RF04-06-2,  137E,RF-2222,  1,     -9,      -9,5,20040711,0208,  7.9962, 136.9867, 2892,      0.0,  29.2484,  34.0859,2,   -999.0,9,-999.0000,9,    199.7,2,     1.60,2,  -999.00,9,     0.00,2,     0.00,2,     0.01,2, -999.000,9, -999.000,9,  -999.00,9,   1905.8,2,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.09,2,     0.01,2,   -999.0,-999.0000, -999,9,    0,  29.2480,  21.2951,   -999.0,9
     RF04-06-2,  137E,RF-2222,  1,     21,02-18575,2,20040711,0206,  7.9962, 136.9867, 2892,     10.8,  29.1282,  34.0823,2,   -999.0,9,-999.0000,9,    199.6,2,     1.68,2,  -999.00,9,     0.00,2,     0.00,2,     0.01,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.11,2,     0.00,2,   -999.0,-999.0000, -999,9,   11,  29.1256,  21.3333,   -999.0,9
     RF04-06-2,  137E,RF-2222,  1,     20,02-18574,2,20040711,0205,  7.9962, 136.9867, 2892,     25.9,  28.4041,  34.0289,2,   -999.0,9,-999.0000,9,    204.2,2,     1.66,2,  -999.00,9,     0.00,2,     0.00,2,     0.00,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.09,2,     0.02,2,   -999.0,-999.0000, -999,9,   26,  28.3980,  21.5343,   -999.0,9
     RF04-06-2,  137E,RF-2222,  1,     19,02-18573,2,20040711,0203,  7.9962, 136.9867, 2892,     50.5,  28.2392,  34.0170,2,   -999.0,9,  34.4398,4,    194.3,2,     2.48,2,  -999.00,9,     0.56,2,     0.06,2,     0.11,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.29,2,     0.16,2,   -999.0,-999.0000, -999,9,   50,  28.2273,  21.5814,   -999.0,9
     RF04-06-2,  137E,RF-2222,  1,     18,02-18572,2,20040711,0202,  7.9962, 136.9867, 2892,     76.4,  22.8116,  34.7310,2,   -999.0,9,-999.0000,9,    177.3,2,     4.15,2,  -999.00,9,     3.16,2,     0.28,2,     0.30,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.40,2,     0.31,2,   -999.0,-999.0000, -999,9,   76,  22.7961,  23.7881,   -999.0,9
     RF04-06-2,  137E,RF-2222,  1,     17,02-18571,2,20040711,0200,  7.9962, 136.9867, 2892,    100.9,  19.4645,  34.7752,2,   -999.0,9,  34.7658,2,    151.6,2,     7.97,2,  -999.00,9,     8.80,2,     0.15,2,     0.60,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.27,2,     0.22,2,   -999.0,-999.0000, -999,9,  100,  19.4463,  24.7348,   -999.0,9
     RF04-06-2,  137E,RF-2222,  1,     16,02-18570,2,20040711,0159,  7.9962, 136.9867, 2892,    126.6,  16.3043,  34.6572,2,   -999.0,9,-999.0000,9,    148.2,2,    11.75,2,  -999.00,9,    12.79,2,     0.03,2,     0.85,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.10,2,     0.16,2,   -999.0,-999.0000, -999,9,  126,  16.2841,  25.4187,   -999.0,9
     RF04-06-2,  137E,RF-2222,  1,     15,02-18569,2,20040711,0158,  7.9962, 136.9867, 2892,    151.4,  14.1882,  34.6465,2,   -999.0,9,-999.0000,9,    121.8,2,    20.54,2,  -999.00,9,    19.45,2,     0.00,2,     1.33,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.02,2,     0.05,2,   -999.0,-999.0000, -999,9,  150,  14.1662,  25.8788,   -999.0,9
     RF04-06-2,  137E,RF-2222,  1,     14,02-18568,2,20040711,0153,  7.9962, 136.9867, 2892,    201.9,  11.8412,  34.5806,2,   -999.0,9,  34.5753,2,    121.6,2,    27.87,2,  -999.00,9,    22.89,2,     0.00,2,     1.58,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.00,2,     0.03,2,   -999.0,-999.0000, -999,9,  201,  11.8152,  26.2984,   -999.0,9
     RF04-06-2,  137E,RF-2222,  1,     13,02-18567,2,20040711,0149,  7.9962, 136.9867, 2892,    251.9,  10.4766,  34.5286,2,   -999.0,9,-999.0000,9,    110.5,2,    33.34,2,  -999.00,9,    25.78,2,     0.00,2,     1.81,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  250,  10.4466,  26.5067,   -999.0,9
     RF04-06-2,  137E,RF-2222,  1,     12,02-18566,2,20040711,0147,  7.9962, 136.9867, 2892,    302.6,   9.7454,  34.5724,2,   -999.0,9,  34.5720,2,     67.4,2,    35.40,2,  -999.00,9,    31.19,2,     0.00,2,     2.22,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  301,   9.7108,  26.6669,   -999.0,9
     RF04-06-2,  137E,RF-2222,  1,     11,02-18565,2,20040711,0145,  7.9962, 136.9867, 2892,    403.5,   8.4969,  34.5731,2,   -999.0,9,  34.5728,2,     69.8,2,    40.87,2,  -999.00,9,    33.27,2,     0.00,2,     2.37,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  401,   8.4543,  26.8696,   -999.0,9
     RF04-06-2,  137E,RF-2222,  1,     10,02-18564,2,20040711,0140,  7.9962, 136.9867, 2892,    504.0,   7.7200,  34.5531,2,   -999.0,9,  34.5530,2,     78.5,2,    45.70,2,  -999.00,9,    33.85,2,     0.00,2,     2.41,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  501,   7.6694,  26.9716,   -999.0,9
     RF04-06-2,  137E,RF-2222,  1,      9,02-18563,2,20040711,0137,  7.9962, 136.9867, 2892,    605.3,   7.2180,  34.5336,2,   -999.0,9,-999.0000,9,     83.2,2,    50.43,2,  -999.00,9,    34.43,2,     0.00,2,     2.45,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  601,   7.1591,  27.0292,   -999.0,9
     RF04-06-2,  137E,RF-2222,  1,      8,02-18562,2,20040711,0132,  7.9962, 136.9867, 2892,    704.6,   6.6824,  34.5269,2,   -999.0,9,  34.5264,2,     84.6,2,    56.69,2,  -999.00,9,    35.26,2,     0.00,2,     2.53,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  700,   6.6162,  27.0984,   -999.0,9
     RF04-06-2,  137E,RF-2222,  1,      7,02-18561,2,20040711,0128,  7.9962, 136.9867, 2892,    806.4,   6.1668,  34.5247,2,   -999.0,9,  34.5247,2,     83.0,2,    63.68,2,  -999.00,9,    36.13,2,     0.00,2,     2.60,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  800,   6.0936,  27.1651,   -999.0,9
     RF04-06-2,  137E,RF-2222,  1,      6,02-18560,2,20040711,0125,  7.9962, 136.9867, 2892,    906.8,   5.5222,  34.5292,2,   -999.0,9,-999.0000,9,     82.6,2,    74.01,2,  -999.00,9,    37.18,2,     0.00,2,     2.67,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  900,   5.4436,  27.2496,   -999.0,9
     RF04-06-2,  137E,RF-2222,  1,      5,02-18559,2,20040711,0120,  7.9962, 136.9867, 2892,   1008.1,   4.9494,  34.5387,2,   -999.0,9,  34.5405,2,     85.5,2,    84.74,2,  -999.00,9,    37.79,2,     0.00,2,     2.73,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1000,   4.8657,  27.3250,   -999.0,9
     RF04-06-2,  137E,RF-2222,  1,      4,02-18558,2,20040711,0114,  7.9962, 136.9867, 2892,   1261.7,   3.6159,  34.5733,2,   -999.0,9,  34.5756,2,     94.5,2,   110.00,2,  -999.00,9,    38.37,2,     0.00,2,     2.74,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1251,   3.5215,  27.4950,   -999.0,9
     RF04-06-2,  137E,RF-2222,  1,      3,02-18557,2,20040711,0105,  7.9962, 136.9867, 2892,   1514.6,   2.8833,  34.6006,2,   -999.0,9,  34.6011,2,    102.0,2,   123.30,2,  -999.00,9,    38.24,2,     0.00,2,     2.73,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1501,   2.7755,  27.5865,   -999.0,9
     RF04-06-2,  137E,RF-2222,  1,      2,02-18556,3,20040711,0059,  7.9962, 136.9867, 2892,   1768.7,   2.5670,  34.6161,2,   -999.0,9,  34.6153,2,    109.5,2,   127.97,2,  -999.00,9,    37.98,2,     0.00,2,     2.70,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1751,   2.4419,  27.6279,   -999.0,9
     RF04-06-2,  137E,RF-2222,  1,      1,02-18555,3,20040711,0053,  7.9962, 136.9867, 2892,   2042.6,   2.2423,  34.6322,2,   -999.0,9,  34.6323,2,    116.5,2,   134.39,2,  -999.00,9,    37.80,2,     0.00,2,     2.67,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 2021,   2.0985,  27.6691,   -999.0,9
     RF04-06-2,  137E,RF-2224,  1,     -9,      -9,5,20040711,1612, 10.0000, 136.9887, 4877,      0.0,  29.3331,  33.9499,2,   -999.0,9,-999.0000,9,    197.1,2,     1.16,2,  -999.00,9,     0.00,2,     0.00,2,     0.01,2, -999.000,9, -999.000,9,  -999.00,9,   1893.6,2,   -999.0,9,   8.1168,2,     25.0, TS,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.05,2,     0.01,2,   -999.0,-999.0000, -999,9,    0,  29.3326,  21.1646,   -999.0,4
     RF04-06-2,  137E,RF-2224,  1,     22,02-18576,2,20040711,1611, 10.0000, 136.9887, 4877,     10.5,  28.9458,  33.9149,2,   -999.0,9,-999.0000,9,    200.7,2,     1.32,2,  -999.00,9,     0.00,2,     0.00,2,     0.02,2, -999.000,9, -999.000,9,  -999.00,9,   1895.3,2,   -999.0,9,   8.1102,2,     25.0, TS,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.06,2,     0.01,2,   -999.0,-999.0000, -999,9,   10,  28.9433,  21.2684,     72.7,2
     RF04-06-2,  137E,RF-2224,  1,     21,02-18575,2,20040711,1610, 10.0000, 136.9887, 4877,     25.3,  28.7416,  33.9215,2,   -999.0,9,-999.0000,9,    202.3,2,     1.33,2,  -999.00,9,     0.00,2,     0.00,2,     0.01,2, -999.000,9, -999.000,9,  -999.00,9,   1892.6,2,   -999.0,9,   8.1113,2,     25.0, TS,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.06,2,     0.01,2,   -999.0,-999.0000, -999,9,   25,  28.7355,  21.3423,     80.9,2
     RF04-06-2,  137E,RF-2224,  1,     20,02-18574,2,20040711,1609, 10.0000, 136.9887, 4877,     50.7,  28.2743,  33.9379,2,   -999.0,9,-999.0000,9,    204.5,2,     1.37,2,  -999.00,9,     0.00,2,     0.00,2,     0.02,2, -999.000,9, -999.000,9,  -999.00,9,   1902.3,2,   -999.0,9,   8.1063,2,     25.0, TS,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.09,2,     0.02,2,   -999.0,-999.0000, -999,9,   50,  28.2623,  21.5105,     90.3,2
     RF04-06-2,  137E,RF-2224,  1,     19,02-18573,2,20040711,1608, 10.0000, 136.9887, 4877,     75.6,  27.0679,  34.2113,2,   -999.0,9,-999.0000,9,    198.6,2,     1.80,2,  -999.00,9,     0.00,2,     0.00,2,     0.04,2, -999.000,9, -999.000,9,  -999.00,9,   1945.2,2,   -999.0,9,   8.0731,2,     25.0, TS,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.22,2,     0.10,2,   -999.0,-999.0000, -999,9,   75,  27.0506,  22.1077,     62.4,2
     RF04-06-2,  137E,RF-2224,  1,     18,02-18572,2,20040711,1606, 10.0000, 136.9887, 4877,    101.0,  21.7743,  34.7988,2,   -999.0,9,-999.0000,9,    162.7,2,     6.09,2,  -999.00,9,     6.34,2,     0.19,2,     0.48,2, -999.000,9, -999.000,9,  -999.00,9,   2051.9,2,   -999.0,9,   7.9258,2,     25.0, TS,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.22,2,     0.26,2,   -999.0,-999.0000, -999,9,  100,  21.7545,  24.1334,     73.9,2
     RF04-06-2,  137E,RF-2224,  1,     17,02-18571,2,20040711,1605, 10.0000, 136.9887, 4877,    126.0,  17.6168,  34.7264,2,   -999.0,9,-999.0000,9,    144.8,2,    10.66,2,  -999.00,9,    12.29,2,     0.05,2,     0.82,2, -999.000,9, -999.000,9,  -999.00,9,   2090.3,2,   -999.0,9,   7.8377,2,     25.0, TS,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.11,2,     0.37,2,   -999.0,-999.0000, -999,9,  125,  17.5956,  25.1613,     64.4,2
     RF04-06-2,  137E,RF-2224,  1,     16,02-18570,2,20040711,1604, 10.0000, 136.9887, 4877,    151.7,  15.5268,  34.6373,2,   -999.0,9,-999.0000,9,    137.5,2,    14.19,2,  -999.00,9,    15.37,2,     0.01,2,     1.03,2, -999.000,9, -999.000,9,  -999.00,9,   2112.6,2,   -999.0,9,   7.7922,2,     25.0, TS,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.06,2,     0.10,2,   -999.0,-999.0000, -999,9,  151,  15.5034,  25.5809,     62.9,2
     RF04-06-2,  137E,RF-2224,  1,     15,02-18569,2,20040711,1603, 10.0000, 136.9887, 4877,    202.0,  12.6933,  34.5395,2,   -999.0,9,-999.0000,9,    109.0,2,    22.90,2,  -999.00,9,    22.43,2,     0.00,2,     1.56,2, -999.000,9, -999.000,9,  -999.00,9,   2153.1,2,   -999.0,9,   7.6831,2,     25.0, TS,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.02,2,     0.04,2,   -999.0,-999.0000, -999,9,  201,  12.6661,  26.1024,     51.6,2
     RF04-06-2,  137E,RF-2224,  1,     14,02-18568,2,20040711,1601, 10.0000, 136.9887, 4877,    252.4,  10.6799,  34.5026,2,   -999.0,9,-999.0000,9,     90.0,2,    30.20,2,  -999.00,9,    27.24,2,     0.00,2,     1.92,2, -999.000,9, -999.000,9,  -999.00,9,   2192.8,2,   -999.0,9,   7.6079,2,     25.0, TS,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  251,  10.6495,  26.4508,     44.2,2
     RF04-06-2,  137E,RF-2224,  1,     13,02-18567,2,20040711,1600, 10.0000, 136.9887, 4877,    303.3,   9.6190,  34.4916,2,   -999.0,9,-999.0000,9,     82.7,2,    34.79,2,  -999.00,9,    29.74,2,     0.00,2,     2.11,2, -999.000,9, -999.000,9,  -999.00,9,   2208.9,2,   -999.0,9,   7.5664,2,     25.0, TS,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  301,   9.5847,  26.6247,     45.9,2
     RF04-06-2,  137E,RF-2224,  1,     12,02-18566,2,20040711,1557, 10.0000, 136.9887, 4877,    403.8,   8.8694,  34.5677,2,   -999.0,9,-999.0000,9,     73.1,2,    37.52,2,  -999.00,9,    32.33,2,     0.00,2,     2.29,2, -999.000,9, -999.000,9,  -999.00,9,   2227.1,2,   -999.0,9,   7.5403,2,     25.0, TS,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  401,   8.8256,  26.8073,     45.5,2
     RF04-06-2,  137E,RF-2224,  1,     11,02-18565,2,20040711,1554, 10.0000, 136.9887, 4877,    504.7,   7.9418,  34.5646,2,   -999.0,9,-999.0000,9,     88.0,2,    40.62,2,  -999.00,9,    32.88,2,     0.00,2,     2.32,2, -999.000,9, -999.000,9,  -999.00,9,   2228.2,2,   -999.0,9,   7.5466,2,     25.0, TS,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  501,   7.8902,  26.9482,     45.1,2
