BOTTLE,20121206MIRCJHATS
# 12/06/2012: Change BTLNBR_FLAG_W: 8 to 5 at lines of BTLNBR = -9.
# 01/25/2006: transformed into WOCE exchange format
# 05/11/2006: data of CFCs are reported by PI (T.Tokieda).
# 06/20/2006: TCARBN data are revised by JMA.
# 06/29/2006: TCARBN QF revised
# 10/06/2006: OXYGEN QF revised
# 08/14/2008: pH(TOTAL HYDROGEN SCALE) data reviced
# 08/28/2008: TCARBN data updated
# 11/17/2008: pH(TOTAL HYDROGEN SCALE) data for the station RF-2239 revised.
# 02/19/2009 : pH scale specified in header.
# 02/19/2009 : NO2+NO3 label corrected in header.
# 10/01/2009 : QF of TCARBN at RF-2229, RF-2234, RF-2239, RF-2244 revised.
# 04/05/2010 : Separate csvfile 49RY20040608 -> 49RY20040608 & 49RY20040704
# 04/05/2010 : pH scale specified in header, corrected for QF of CTDSAL (5 -> 2), converted time from JST to GMT
EXPOCODE,SECT_ID,STNNBR,CASTNO,SAMPNO,BTLNBR,BTLNBR_FLAG_W,DATE,TIME,LATITUDE,LONGITUDE,DEPTH,CTDPRS,CTDTMP,CTDSAL,CTDSAL_FLAG_W,CTDOXY,CTDOXY_FLAG_W,SALNTY,SALNTY_FLAG_W,OXYGEN,OXYGEN_FLAG_W,SILCAT,SILCAT_FLAG_W,NITRAT,NITRAT_FLAG_W,NO2+NO3,NO2+NO3_FLAG_W,NITRIT,NITRIT_FLAG_W,PHSPHT,PHSPHT_FLAG_W,CFC-11,CFC-11_FLAG_W,CFC-12,CFC-12_FLAG_W,DELC13,DELC13_FLAG_W,TCARBN,TCARBN_FLAG_W,ALKALI,ALKALI_FLAG_W,PH,PH_FLAG_W,PH_TMP,PH_SCALE,PH_NBS,PH_NBS_FLAG_W,TOTALP,C13ERR,TOTALP_FLAG_W,AMMONI,AMMONI_FLAG_W,CHLORA,CHLORA_FLAG_W,PPHYTN,PPHYTN_FLAG_W,REVPRS,REVTMP,DEPTH,DEPTH_FLAG,CTDDEP,THETA,SIGTHT,DOC,DOC_FLAG_W
RF04-06-1,165E,RF-2180,1,5,02-18559,2,20040614,0518,50.004,165.0025,5506,1011.9,2.6515,34.4214,2,-999,9,34.4211,2,20,2,151.29,2,-999,9,43.49,2,0,2,3.13,2,-999,9,-999,9,-999,9,2384.6,2,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,1001,2.5856,27.4599,-999,9
RF04-06-1,165E,RF-2180,1,4,02-18558,2,20040614,0513,50.004,165.0025,5506,1265.9,2.3371,34.4895,2,-999,9,34.4907,2,30.2,2,160.22,2,-999,9,42.89,2,0,2,3.09,2,-999,9,-999,9,-999,9,2390.3,2,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,1251,2.2551,27.5422,-999,9
RF04-06-1,165E,RF-2180,1,3,02-18557,2,20040614,0509,50.004,165.0025,5506,1518.9,2.114,34.5396,2,-999,9,34.5398,2,43.7,2,165.61,2,-999,9,42.32,2,0,2,3.04,2,-999,9,-999,9,-999,9,2391.3,2,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,1500,2.015,27.6016,-999,9
RF04-06-1,165E,RF-2180,1,2,02-18556,2,20040614,0503,50.004,165.0025,5506,1772.5,1.9411,34.5783,2,-999,9,34.5781,2,58.6,2,167.74,2,-999,9,41.43,2,0,2,2.96,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,1750,1.8243,27.6475,-999,9
RF04-06-1,165E,RF-2180,1,1,02-18555,2,20040614,0457,50.004,165.0025,5506,2049.8,1.8018,34.6083,2,-999,9,34.6085,2,75.4,2,167.32,2,-999,9,40.62,2,0,2,2.88,2,-999,9,-999,9,-999,9,2373.5,2,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,2022,1.6643,27.6837,-999,9
RF04-06-1,165E,RF-2182,1,-9,-9,5,20040614,1847,48.002,165.0053,5831,0,5.9169,32.9817,2,-999,9,-999,9,330.7,2,37.19,2,-999,9,18.65,2,0.23,2,1.52,2,-999,9,-999,9,-999,9,2078.2,2,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,1.29,2,0.21,2,-999,-999,-999,9,0,5.9167,25.9682,-999,9
RF04-06-1,165E,RF-2182,1,24,02-18578,2,20040614,1845,48.002,165.0053,5831,10.3,5.8995,32.9709,2,-999,9,-999,9,338.5,2,37.29,2,-999,9,18.84,2,0.22,2,1.53,2,-999,9,-999,9,-999,9,2077.8,2,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,1.26,2,0.27,2,-999,-999,-999,9,10,5.8987,25.9619,-999,9
RF04-06-1,165E,RF-2182,1,23,02-18577,2,20040614,1844,48.002,165.0053,5831,25.6,3.9798,33.0487,2,-999,9,-999,9,339.5,2,38.47,2,-999,9,20.52,2,0.24,2,1.67,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,1.22,2,0.44,2,-999,-999,-999,9,25,3.9781,26.2363,-999,9
RF04-06-1,165E,RF-2182,1,22,02-18576,2,20040614,1843,48.002,165.0053,5831,52.2,3.088,33.1036,2,-999,9,-999,9,329.5,2,40.4,2,-999,9,22.1,2,0.3,2,1.78,2,-999,9,-999,9,-999,9,2110,2,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,0.38,2,0.28,2,-999,-999,-999,9,52,3.0849,26.3639,-999,9
RF04-06-1,165E,RF-2182,1,21,02-18575,2,20040614,1842,48.002,165.0053,5831,76.4,2.5643,33.1301,2,-999,9,-999,9,328.9,2,41.21,2,-999,9,23.02,2,0.43,2,1.83,2,-999,9,-999,9,-999,9,2115.7,2,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,0.18,2,0.13,2,-999,-999,-999,9,76,2.5601,26.4298,-999,9
RF04-06-1,165E,RF-2182,1,20,02-18574,2,20040614,1841,48.002,165.0053,5831,101.6,2.1333,33.1613,2,-999,9,-999,9,324.6,2,41.66,2,-999,9,23.91,2,0.61,2,1.86,2,-999,9,-999,9,-999,9,2122.1,2,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,0.11,2,0.07,2,-999,-999,-999,9,101,2.1281,26.489,-999,9
RF04-06-1,165E,RF-2182,1,19,02-18573,2,20040614,1840,48.002,165.0053,5831,105.7,2.1094,33.162,2,-999,9,-999,9,322.4,2,41.98,2,-999,9,24.01,2,0.56,2,1.86,2,-999,9,-999,9,-999,9,2122.5,2,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,105,2.104,26.4914,-999,9
RF04-06-1,165E,RF-2182,1,18,02-18572,2,20040614,1839,48.002,165.0053,5831,115.1,2.0836,33.1748,2,-999,9,-999,9,321.2,2,42.52,2,-999,9,24.23,2,0.35,2,1.87,2,-999,9,-999,9,-999,9,2128.8,2,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,114,2.0777,26.5036,-999,9
RF04-06-1,165E,RF-2182,1,17,02-18571,2,20040614,1839,48.002,165.0053,5831,120,2.1377,33.1945,2,-999,9,-999,9,309.9,2,43.77,2,-999,9,24.72,2,0.14,2,1.90,2,-999,9,-999,9,-999,9,2134.4,2,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,119,2.1315,26.5153,-999,9
RF04-06-1,165E,RF-2182,1,16,02-18570,2,20040614,1838,48.002,165.0053,5831,126.8,2.2273,33.2304,2,-999,9,-999,9,281.4,2,48.33,2,-999,9,26.45,2,0.02,2,2.01,2,-999,9,-999,9,-999,9,2151.2,2,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,0.06,2,0.06,2,-999,-999,-999,9,126,2.2207,26.5371,-999,9
RF04-06-1,165E,RF-2182,1,15,02-18569,2,20040614,1837,48.002,165.0053,5831,152.2,3.3168,33.6142,2,-999,9,-999,9,153.6,2,71.42,2,-999,9,34.8,2,0,2,2.55,2,-999,9,-999,9,-999,9,2234.9,2,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,0.02,2,0.04,2,-999,-999,-999,9,151,3.3073,26.7509,-999,9
RF04-06-1,165E,RF-2182,1,14,02-18568,2,20040614,1835,48.002,165.0053,5831,204.1,3.4941,33.7529,2,-999,9,-999,9,110.8,2,80.87,2,-999,9,37.42,2,0,2,2.74,2,-999,9,-999,9,-999,9,2267.2,2,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,0.01,2,0.04,2,-999,-999,-999,9,202,3.481,26.8452,-999,9
RF04-06-1,165E,RF-2182,1,13,02-18567,2,20040614,1834,48.002,165.0053,5831,252.8,3.64,33.8595,2,-999,9,-999,9,75.7,2,90,2,-999,9,39.82,2,0,2,2.89,2,-999,9,-999,9,-999,9,2293.5,2,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,251,3.6233,26.9165,-999,9
RF04-06-1,165E,RF-2182,1,12,02-18566,2,20040614,1832,48.002,165.0053,5831,303.9,3.75,33.9419,2,-999,9,-999,9,51.1,2,97.02,2,-999,9,41.5,2,0,2,3.01,2,-999,9,-999,9,-999,9,2314.4,2,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,301,3.7295,26.9716,-999,9
RF04-06-1,165E,RF-2182,1,11,02-18565,2,20040614,1830,48.002,165.0053,5831,404.2,3.643,34.0675,2,-999,9,-999,9,29.9,2,109.71,2,-999,9,42.62,2,0,2,3.10,2,-999,9,-999,9,-999,9,2340.3,2,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,400,3.6157,27.0828,-999,9
RF04-06-1,165E,RF-2182,1,10,02-18564,2,20040614,1828,48.002,165.0053,5831,505.1,3.4571,34.1687,2,-999,9,-999,9,23.5,2,120.47,2,-999,9,42.84,2,0,2,3.12,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,500,3.4232,27.1821,-999,9
RF04-06-1,165E,RF-2182,1,9,02-18563,2,20040614,1825,48.002,165.0053,5831,606.7,3.2879,34.2316,2,-999,9,-999,9,25.1,2,128.12,2,-999,9,42.66,2,0,2,3.10,2,-999,9,-999,9,-999,9,2355.6,2,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,601,3.2475,27.2489,-999,9
RF04-06-1,165E,RF-2182,1,8,02-18562,2,20040614,1823,48.002,165.0053,5831,706.7,3.1466,34.2878,2,-999,9,-999,9,19,2,134.73,2,-999,9,43.47,2,0,2,3.18,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,700,3.0997,27.3075,-999,9
RF04-06-1,165E,RF-2182,1,7,02-18561,2,20040614,1820,48.002,165.0053,5831,808,2.9728,34.3342,2,-999,9,-999,9,19.4,2,140.64,2,-999,9,43.3,2,0,2,3.12,2,-999,9,-999,9,-999,9,2373.4,2,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,800,2.9196,27.3608,-999,9
RF04-06-1,165E,RF-2182,1,6,02-18560,2,20040614,1818,48.002,165.0053,5831,909.7,2.8385,34.3732,2,-999,9,-999,9,27.3,2,143.6,2,-999,9,42.6,2,0,2,3.10,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,900,2.7787,27.4046,-999,9
RF04-06-1,165E,RF-2182,1,5,02-18559,3,20040614,1815,48.002,165.0053,5831,1011.8,2.6928,34.4099,2,-999,9,-999,9,37.8,2,148.5,2,-999,9,42.75,2,0,2,3.08,2,-999,9,-999,9,-999,9,2380.4,2,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,1001,2.6266,27.4472,-999,9
RF04-06-1,165E,RF-2182,1,4,02-18558,2,20040614,1810,48.002,165.0053,5831,1264.4,2.3931,34.4783,2,-999,9,-999,9,36.4,2,156.52,2,-999,9,42.51,2,0,2,3.07,2,-999,9,-999,9,-999,9,2383.3,2,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,1250,2.3107,27.5286,-999,9
RF04-06-1,165E,RF-2182,1,3,02-18557,2,20040614,1804,48.002,165.0053,5831,1517.3,2.1916,34.5278,2,-999,9,-999,9,46.7,2,161.17,2,-999,9,42.05,2,0,2,3.02,2,-999,9,-999,9,-999,9,2383.2,2,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,1499,2.0919,27.5861,-999,9
RF04-06-1,165E,RF-2182,1,2,02-18556,2,20040614,1758,48.002,165.0053,5831,1771,2.0302,34.5658,2,-999,9,-999,9,57,2,163.9,2,-999,9,41.48,2,0,2,2.94,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,1749,1.9123,27.6307,-999,9
RF04-06-1,165E,RF-2182,1,1,02-18555,2,20040614,1752,48.002,165.0053,5831,2051.7,1.8779,34.5996,2,-999,9,-999,9,74.3,2,163.78,2,-999,9,40.63,2,0,2,2.87,2,-999,9,-999,9,-999,9,2375.7,2,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,2025,1.7391,27.6711,-999,9
RF04-06-1,165E,RF-2184,1,-9,-9,5,20040615,0751,46.0105,164.9892,5784,0,6.2686,33.0124,2,-999,9,-999,9,343.2,2,31,2,-999,9,16.38,2,0.19,2,1.37,2,-999,9,-999,9,-999,9,2066.6,2,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,0,6.2685,25.9487,-999,9
RF04-06-1,165E,RF-2184,1,21,02-18575,2,20040615,0749,46.0105,164.9892,5784,10.1,6.2619,33.0112,2,-999,9,-999,9,345.9,2,30.64,2,-999,9,16.12,2,0.19,2,1.37,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,10,6.2611,25.9487,-999,9
RF04-06-1,165E,RF-2184,1,20,02-18574,2,20040615,0748,46.0105,164.9892,5784,25.9,5.3244,33.0366,2,-999,9,-999,9,342.5,2,31.57,2,-999,9,17.85,2,0.2,2,1.48,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,26,5.3224,26.0822,-999,9
RF04-06-1,165E,RF-2184,1,19,02-18573,2,20040615,0747,46.0105,164.9892,5784,51.1,3.9417,33.0948,2,-999,9,-999,9,332.4,2,35.52,2,-999,9,20.26,2,0.25,2,1.67,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,51,3.9384,26.2768,-999,9
RF04-06-1,165E,RF-2184,1,18,02-18572,2,20040615,0746,46.0105,164.9892,5784,75.2,2.939,33.1631,2,-999,9,-999,9,325.5,2,36.66,2,-999,9,21.64,2,0.35,2,1.70,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,75,2.9347,26.4245,-999,9
RF04-06-1,165E,RF-2184,1,17,02-18571,2,20040615,0745,46.0105,164.9892,5784,100.8,3.2642,33.264,2,-999,9,33.2825,4,314.4,2,35.33,2,-999,9,21.42,2,0.18,2,1.66,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,100,3.2581,26.4763,-999,9
RF04-06-1,165E,RF-2184,1,16,02-18570,2,20040615,0744,46.0105,164.9892,5784,  126.4,3.7516,33.4069,2,-999,9,-999,9,305.8,2,33.24,2,-999,9,20.37,2,0,2,1.56,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,125,3.7434,26.5443,-999,9
RF04-06-1,165E,RF-2184,1,15,02-18569,2,20040615,0743,46.0105,164.9892,5784,151.9,4.3428,33.5604,2,-999,9,-999,9,278.2,2,38.12,2,-999,9,21.68,2,0,2,1.61,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,151,4.3321,26.6068,-999,9
RF04-06-1,165E,RF-2184,1,14,02-18568,2,20040615,0741,46.0105,164.9892,5784,201.5,3.7816,33.6861,2,-999,9,33.682,4,178.9,2,63.85,2,-999,9,30.86,2,0,2,2.27,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,200,3.7682,26.7642,-999,9
RF04-06-1,165E,RF-2184,1,13,02-18567,2,20040615,0739,46.0105,164.9892,5784,253.7,3.5244,33.7743,2,-999,9,-999,9,124.8,2,79.82,2,-999,9,35.64,2,0,2,2.60,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,251,3.5079,26.8597,-999,9
RF04-06-1,165E,RF-2184,1,12,02-18566,2,20040615,0737,46.0105,164.9892,5784,303.4,3.4446,33.8381,2,-999,9,33.8436,4,100.7,2,87.73,2,-999,9,37.52,2,0,2,2.75,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,301,3.4249,26.9184,-999,9
RF04-06-1,165E,RF-2184,1,11,02-18565,2,20040615,0735,46.0105,164.9892,5784,404.9,3.7849,34.0381,2,-999,9,34.0379,2,62.7,2,101.37,2,-999,9,39.7,2,0,2,2.88,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,401,3.7571,27.0455,-999,9
RF04-06-1,165E,RF-2184,1,10,02-18564,2,20040615,0732,46.0105,164.9892,5784,506.6,3.6662,34.1528,2,-999,9,34.1528,2,47.5,2,112.62,2,-999,9,40.73,2,0,2,2.97,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,502,3.6314,27.1492,-999,9
RF04-06-1,165E,RF-2184,1,9,02-18563,2,20040615,0729,46.0105,164.9892,5784,605.8,3.2902,34.1971,2,-999,9,34.1968,2,27.6,2,125.68,2,-999,9,42.68,2,0,2,3.10,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,600,3.2499,27.2211,-999,9
RF04-06-1,165E,RF-2184,1,8,02-18562,2,20040615,0726,46.0105,164.9892,5784,707,3.1743,34.264,2,-999,9,-999,9,28.7,2,131.51,2,-999,9,42.44,2,0,2,3.09,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,700,3.1272,27.2859,-999,9
RF04-06-1,165E,RF-2184,1,7,02-18561,2,20040615,0724,46.0105,164.9892,5784,808.1,3.0666,34.328,2,-999,9,34.3282,2,30.9,2,136.32,2,-999,9,42.23,2,0,2,3.09,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,800,3.0128,27.3474,-999,9
RF04-06-1,165E,RF-2184,1,6,02-18560,2,20040615,0721,46.0105,164.9892,5784,909.8,2.8881,34.3564,2,-999,9,-999,9,29,2,141.87,2,-999,9,42.6,2,0,2,3.09,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,900,2.828,27.3868,-999,9
RF04-06-1,165E,RF-2184,1,5,02-18559,3,20040615,0719,46.0105,164.9892,5784,1010,2.7633,34.4037,2,-999,9,34.4037,2,38.8,3,145.62,2,-999,9,42.42,2,0,2,3.09,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,999,2.6967,27.4361,-999,9
RF04-06-1,165E,RF-2184,1,4,02-18558,2,20040615,0714,46.0105,164.9892,5784,1266.1,2.4282,34.4692,2,-999,9,34.4689,2,34.2,2,156.12,2,-999,9,42.37,2,0,2,3.08,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,1252,2.3453,27.5184,-999,9
RF04-06-1,165E,RF-2184,1,3,02-18557,2,20040615,0708,46.0105,164.9892,5784,1519.3,2.2144,34.524,2,-999,9,34.524,2,44.1,2,160.91,2,-999,9,42.09,2,0,2,3.02,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,1501,2.1143,27.5812,-999,9
RF04-06-1,165E,RF-2184,1,2,02-18556,2,20040615,0702,46.0105,164.9892,5784,1772.8,2.0486,34.5635,2,-999,9,34.5634,2,55.2,2,163.38,2,-999,9,41.57,2,0,2,2.97,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,1751, 1.9304,27.6274,-999,9
RF04-06-1,165E,RF-2184,1,1,02-18555,2,20040615,0655,46.0105,164.9892,5784,2050.3,1.8959,34.5972,2,-999,9,34.5969,2,72,2,163.37,2,-999,9,40.74,2,0,2,2.88,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,2024, 1.7570,27.6678,-999,9
RF04-06-1,165E,RF-2185,1,-9,-9,5,20040615,1434,45.0113,164.9998,5953,0,7.0565,33.1958,2,-999,9,-999,9,321.6,2,24.68,2,-999,9,14.25,2,0.19,2,1.27,2,-999,9,-999,9,-999,9,2065.7,2,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,0.61,2,0.09,2,-999,-999,-999,9,0,7.0563,25.9901,-999,9
RF04-06-1,165E,RF-2185,1,21,02-18575,2,20040615,1432,45.0113,164.9998,5953,10.4,7.0506,33.1955,2,-999,9,-999,9,320.9,2,24.76,2,-999,9,14.33,2,0.19,2,1.28,2,-999,9,-999,9,-999,9,2067.9,2,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,0.7,2,0.08,2,-999,-999,-999,9,10,7.0497,25.9907,-999,9
RF04-06-1,165E,RF-2185,1,20,02-18574,2,20040615,1431,45.0113,164.9998,5953,25,6.7898,33.2277,2,-999,9,-999,9,322.6,2,24.71,2,-999,9,14.41,2,0.19,2,1.27,2,-999,9,-999,9,-999,9,2078,2,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,0.89,2,0.1,2,-999,-999,-999,9,25,6.7876,26.0513,-999,9
RF04-06-1,165E,RF-2185,1,19,02-18573,2,20040615,1430,45.0113,164.9998,5953,51.3,4.9401,33.3592,2,-999,9,-999,9,313,2,28.49,2,-999,9,16.87,2,0.38,2,1.40,2,-999,9,-999,9,-999,9,2105.7,2,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,0.72,2,0.15,2,-999,-999,-999,9,51,4.9363,26.3816,-999,9
RF04-06-1,165E,RF-2185,1,18,02-18572,2,20040615,1429,45.0113,164.9998,5953,74.7,4.5104,33.4106,2,-999,9,-999,9,310.4,2,28.71,2,-999,9,17.68,2,0.61,2,1.38,2,-999,9,-999,9,-999,9,2104.3,2,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,0.2,2,0.13,2,-999,-999,-999,9,74,4.5051,26.4695,-999,9
RF04-06-1,165E,RF-2185,1,17,02-18571,2,20040615,1428,45.0113,164.9998,5953,100.7,4.2366,33.4276,2,-999,9,-999,9,309.2,2,29.94,2,-999,9,18.67,2,0.08,2,1.43,2,-999,9,-999,9,-999,9,2112.7,2,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,0.07,2,0.08,2,-999,-999,-999,9,100,4.2297,26.512,-999,9
RF04-06-1,165E,RF-2185,1,16,02-18570,2,20040615,1427,45.0113,164.9998,5953,124.9,4.2184,33.4664,2,-999,9,-999,9,306.6,2,29.37,2,-999,9,18.33,2,0,2,1.40,2,-999,9,-999,9,-999,9,2113.8,2,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,0.05,2,0.06,2,-999,-999,-999,9,124,4.2098,26.5448,-999,9
RF04-06-1,165E,RF-2185,1,15,02-18569,2,20040615,1426,45.0113,164.9998,5953,151.2,4.3501,33.5022,2,-999,9,-999,9,301.1,2,30.08,2,-999,9,18.78,2,0,2,1.41,2,-999,9,-999,9,-999,9,2111.6,2,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,0.03,2,0.05,2,-999,-999,-999,9,150,4.3395,26.5598,-999,9
RF04-06-1,165E,RF-2185,1,14,02-18568,2,20040615,1424,45.0113,164.9998,5953,200.9,4.665,33.6753,2,-999,9,-999,9,228.9,2,45.35,2,-999,9,24.6,2,0,2,1.80,2,-999,9,-999,9,-999,9,2155.5,2,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,0.01,2,0.05,2,-999,-999,-999,9,199,4.6502,26.664,-999,9
RF04-06-1,165E,RF-2185,1,13,02-18567,2,20040615,1422,45.0113,164.9998,5953,252.8,4.2752,33.7734,2,-999,9,-999,9,157.2,2,64.81,2,-999,9,31.38,2,0,2,2.29,2,-999,9,-999,9,-999,9,2223.4,2,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,251,4.2573,26.7839,-999,9
RF04-06-1,165E,RF-2185,1,12,02-18566,2,20040615,1420,45.0113,164.9998,5953,303,3.9442,33.824,2,-999,9,-999,9,125.1,2,76.28,2,-999,9,34.79,2,0,2,2.52,2,-999,9,-999,9,-999,9,2253.6,2,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,300,3.9234,26.8584,-999,9
