BOTTLE,20130510GEMDJMAYT
# 05/09/2013: Correct the error of converted time from JST to GMT.
# 08/20/2008: updated
# 02/19/2009 : pH scale specified in header.
# 02/19/2009 : NO2+NO3 label corrected in header.
# 10/01/2009 : QF of OXYGEN at KS-0177 revised.
# 04/05/2010 : pH scale specified in header, corrected for QF of CTDSAL (5 -> 2), converted time from JST to GMT
EXPOCODE,SECT_ID,STNNBR,CASTNO,SAMPNO,BTLNBR,BTLNBR_FLAG_W,DATE,TIME,LATITUDE,LONGITUDE,DEPTH,CTDPRS,CTDTMP,CTDSAL,CTDSAL_FLAG_W,CTDOXY,CTDOXY_FLAG_W,SALNTY,SALNTY_FLAG_W,OXYGEN,OXYGEN_FLAG_W,SILCAT,SILCAT_FLAG_W,NITRAT,NITRAT_FLAG_W,NO2+NO3,NO2+NO3_FLAG_W,NITRIT,NITRIT_FLAG_W,PHSPHT,PHSPHT_FLAG_W,CFC-11,CFC-11_FLAG_W,CFC-12,CFC-12_FLAG_W,DELC13,DELC13_FLAG_W,TCARBN,TCARBN_FLAG_W,ALKALI,ALKALI_FLAG_W,PH,PH_FLAG_W,PH_TMP,PH_SCALE,PH_NBS,PH_NBS_FLAG_W,C13ERR,TOTALP,TOTALP_FLAG_W,AMMONI,AMMONI_FLAG_W,CHLORA,CHLORA_FLAG_W,PPHYTN,PPHYTN_FLAG_W,REVPRS,REVTMP,DEPTH_,DEPTH_FLAG,CTDDEP,THETA,SIGTHT,DOC,DOC_FLAG_W
       KS01-07,  137E,KS-0176,  1,      3,02-16009,9,20010716,0119, 24.0038, 136.9772, 3779,   2019.8,   1.9526,  34.6220,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1997,   1.8153,  27.6832,   -999.0,9
       KS01-07,  137E,KS-0176,  1,      2,02-16008,9,20010716,0119, 24.0038, 136.9772, 3779,   2020.6,   1.9521,  34.6223,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1998,   1.8147,  27.6835,   -999.0,9
       KS01-07,  137E,KS-0176,  1,      1,02-16007,2,20010716,0119, 24.0038, 136.9772, 3779,   2021.3,   1.9520,  34.6223,2,   -999.0,9,-999.0000,9,    119.0,2,  -999.00,9,  -999.00,9,    38.44,2,     0.00,2,     2.65,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1999,   1.8145,  27.6835,   -999.0,9
       KS01-07,  137E,KS-0177,  1,     24,02-16030,2,20010716,0845, 23.0137, 137.0040, 3235,      5.0,  30.2088,  34.7668,2,   -999.0,9,-999.0000,9,    195.0,2,  -999.00,9,  -999.00,9,     0.00,2,     0.00,2,     0.00,2, -999.000,9, -999.000,9,  -999.00,9,   1939.9,2,   -999.0,9,-999.0000,9,   -999.0,  9,     8.23,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,    5,  30.2076,  21.4803,   -999.0,9
       KS01-07,  137E,KS-0177,  1,     23,02-16029,2,20010716,0844, 23.0137, 137.0040, 3235,     10.3,  29.9483,  34.7477,2,   -999.0,9,-999.0000,9,    195.0,2,  -999.00,9,  -999.00,9,     0.00,2,     0.00,2,     0.00,2, -999.000,9, -999.000,9,  -999.00,9,   1944.1,2,   -999.0,9,-999.0000,9,   -999.0,  9,     8.23,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   10,  29.9458,  21.5555,   -999.0,9
       KS01-07,  137E,KS-0177,  1,     22,02-16028,2,20010716,0843, 23.0137, 137.0040, 3235,     24.6,  25.0615,  34.6731,2,   -999.0,9,-999.0000,9,    224.0,2,  -999.00,9,  -999.00,9,     0.00,2,     0.00,2,     0.00,2, -999.000,9, -999.000,9,  -999.00,9,   1951.5,2,   -999.0,9,-999.0000,9,   -999.0,  9,     8.21,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   24,  25.0562,  23.0772,   -999.0,9
       KS01-07,  137E,KS-0177,  1,     21,02-16027,2,20010716,0839, 23.0137, 137.0040, 3235,     49.0,  22.9877,  34.7301,2,   -999.0,9,-999.0000,9,    232.0,2,  -999.00,9,  -999.00,9,     0.00,2,     0.00,2,     0.00,2, -999.000,9, -999.000,9,  -999.00,9,   1957.3,2,   -999.0,9,-999.0000,9,   -999.0,  9,     8.21,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   49,  22.9777,  23.7354,   -999.0,9
       KS01-07,  137E,KS-0177,  1,     20,02-16026,2,20010716,0838, 23.0137, 137.0040, 3235,     74.8,  21.2715,  34.7532,2,   -999.0,9,-999.0000,9,    232.0,2,  -999.00,9,  -999.00,9,     0.00,2,     0.00,2,     0.00,2, -999.000,9, -999.000,9,  -999.00,9,   1966.7,2,   -999.0,9,-999.0000,9,   -999.0,  9,     8.19,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   74,  21.2571,  24.2359,   -999.0,9
       KS01-07,  137E,KS-0177,  1,     19,02-16025,2,20010716,0837, 23.0137, 137.0040, 3235,    100.9,  20.1339,  34.8316,2,   -999.0,9,-999.0000,9,    215.0,2,  -999.00,9,  -999.00,9,     0.00,2,     0.00,2,     0.03,2, -999.000,9, -999.000,9,  -999.00,9,   1989.3,2,   -999.0,9,-999.0000,9,   -999.0,  9,     8.16,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  100,  20.1152,  24.6029,   -999.0,9
       KS01-07,  137E,KS-0177,  1,     18,02-16024,2,20010716,0836, 23.0137, 137.0040, 3235,    124.7,  19.1564,  34.8061,2,   -999.0,9,-999.0000,9,    206.0,2,  -999.00,9,  -999.00,9,     2.63,2,     0.05,2,     0.17,2, -999.000,9, -999.000,9,  -999.00,9,   2004.2,2,   -999.0,9,-999.0000,9,   -999.0,  9,     8.13,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  124,  19.1341,  24.8387,   -999.0,9
       KS01-07,  137E,KS-0177,  1,     17,02-16023,2,20010716,0835, 23.0137, 137.0040, 3235,    149.6,  18.5585,  34.7839,2,   -999.0,9,-999.0000,9,    203.0,2,  -999.00,9,  -999.00,9,     3.71,2,     0.01,2,     0.23,2, -999.000,9, -999.000,9,  -999.00,9,   2012.7,2,   -999.0,9,-999.0000,9,   -999.0,  9,     8.12,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  149,  18.5323,  24.9742,   -999.0,9
       KS01-07,  137E,KS-0177,  1,     16,02-16022,2,20010716,0834, 23.0137, 137.0040, 3235,    200.6,  17.5959,  34.7590,2,   -999.0,9,-999.0000,9,    213.0,3,  -999.00,9,  -999.00,9,     5.66,2,     0.01,2,     0.36,2, -999.000,9, -999.000,9,  -999.00,9,   2027.0,2,   -999.0,9,-999.0000,9,   -999.0,  9,     8.09,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  199,  17.5620,  25.1945,   -999.0,9
       KS01-07,  137E,KS-0177,  1,     15,02-16021,2,20010716,0833, 23.0137, 137.0040, 3235,    251.1,  16.8024,  34.7288,2,   -999.0,9,-999.0000,9,    192.0,2,  -999.00,9,  -999.00,9,     7.51,2,     0.00,2,     0.48,2, -999.000,9, -999.000,9,  -999.00,9,   2041.2,2,   -999.0,9,-999.0000,9,   -999.0,  9,     8.06,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  249,  16.7613,  25.3625,   -999.0,9
       KS01-07,  137E,KS-0177,  1,     14,02-16020,2,20010716,0832, 23.0137, 137.0040, 3235,    301.3,  15.5890,  34.6551,2,   -999.0,9,-999.0000,9,    188.0,2,  -999.00,9,  -999.00,9,     9.65,2,     0.00,2,     0.61,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  299,  15.5421,  25.5859,   -999.0,9
       KS01-07,  137E,KS-0177,  1,     13,02-16019,2,20010716,0830, 23.0137, 137.0040, 3235,    402.2,  12.2575,  34.4232,2,   -999.0,9,-999.0000,9,    172.0,2,  -999.00,9,  -999.00,9,    16.96,2,     0.00,2,     1.13,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  399,  12.2042,  26.1020,   -999.0,9
       KS01-07,  137E,KS-0177,  1,     12,02-16018,2,20010716,0828, 23.0137, 137.0040, 3235,    504.2,   9.3872,  34.2520,2,   -999.0,9,-999.0000,9,    150.0,2,  -999.00,9,  -999.00,9,    23.87,2,     0.00,2,     1.64,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  500,   9.3306,  26.4792,   -999.0,9
       KS01-07,  137E,KS-0177,  1,     11,02-16017,2,20010716,0826, 23.0137, 137.0040, 3235,    605.4,   6.7595,  34.1572,2,   -999.0,9,-999.0000,9,    117.0,2,  -999.00,9,  -999.00,9,    31.46,2,     0.00,2,     2.20,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  601,   6.7030,  26.7952,   -999.0,9
       KS01-07,  137E,KS-0177,  1,     10,02-16016,2,20010716,0824, 23.0137, 137.0040, 3235,    705.7,   5.3526,  34.1816,2,   -999.0,9,-999.0000,9,     88.0,2,  -999.00,9,  -999.00,9,    36.12,2,     0.00,2,     2.54,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  700,   5.2938,  26.9922,   -999.0,9
       KS01-07,  137E,KS-0177,  1,      9,02-16015,2,20010716,0822, 23.0137, 137.0040, 3235,    805.8,   4.4418,  34.2556,2,   -999.0,9,-999.0000,9,     67.0,2,  -999.00,9,  -999.00,9,    39.14,2,     0.00,2,     2.77,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  799,   4.3796,  27.1540,   -999.0,9
       KS01-07,  137E,KS-0177,  1,      8,02-16014,2,20010716,0820, 23.0137, 137.0040, 3235,    907.3,   4.0013,  34.3423,2,   -999.0,9,-999.0000,9,     57.0,2,  -999.00,9,  -999.00,9,    40.69,2,     0.00,2,     2.88,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  900,   3.9335,  27.2698,   -999.0,9
       KS01-07,  137E,KS-0177,  1,      7,02-16013,2,20010716,0818, 23.0137, 137.0040, 3235,   1008.7,   3.4973,  34.3983,2,   -999.0,9,-999.0000,9,     57.0,2,  -999.00,9,  -999.00,9,    41.17,2,     0.00,2,     2.92,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1000,   3.4250,  27.3649,   -999.0,9
       KS01-07,  137E,KS-0177,  1,      6,02-16012,2,20010716,0814, 23.0137, 137.0040, 3235,   1260.7,   2.9032,  34.5051,2,   -999.0,9,-999.0000,9,     72.0,2,  -999.00,9,  -999.00,9,    40.68,2,     0.00,2,     2.85,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1249,   2.8160,  27.5066,   -999.0,9
       KS01-07,  137E,KS-0177,  1,      5,02-16011,2,20010716,0809, 23.0137, 137.0040, 3235,   1514.6,   2.4781,  34.5587,2,   -999.0,9,-999.0000,9,     89.0,2,  -999.00,9,  -999.00,9,    40.00,2,     0.00,2,     2.77,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1500,   2.3752,  27.5876,   -999.0,9
       KS01-07,  137E,KS-0177,  1,      4,02-16010,9,20010716,0800, 23.0137, 137.0040, 3235,   2028.7,   1.9680,  34.6243,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 2006,   1.8297,  27.6839,   -999.0,9
       KS01-07,  137E,KS-0177,  1,      3,02-16009,9,20010716,0800, 23.0137, 137.0040, 3235,   2027.8,   1.9744,  34.6236,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 2005,   1.8360,  27.6829,   -999.0,9
       KS01-07,  137E,KS-0177,  1,      2,02-16008,9,20010716,0800, 23.0137, 137.0040, 3235,   2026.9,   1.9727,  34.6237,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 2004,   1.8345,  27.6832,   -999.0,9
       KS01-07,  137E,KS-0177,  1,      1,02-16007,2,20010716,0800, 23.0137, 137.0040, 3235,   2026.5,   1.9722,  34.6239,2,   -999.0,9,-999.0000,9,    117.0,2,  -999.00,9,  -999.00,9,    38.73,2,     0.00,2,     2.63,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 2004,   1.8340,  27.6834,   -999.0,9
       KS01-07,  137E,KS-0178,  1,     24,02-16030,2,20010716,1513, 22.0075, 137.0055, 4522,      4.6,  30.7878,  34.7464,2,   -999.0,9,-999.0000,9,    194.0,2,  -999.00,9,  -999.00,9,     0.00,2,     0.00,2,     0.00,2, -999.000,9, -999.000,9,  -999.00,9,   1922.6,2,   -999.0,9,-999.0000,9,   -999.0,  9,     8.26,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,    5,  30.7866,  21.2654,   -999.0,9
       KS01-07,  137E,KS-0178,  1,     23,02-16029,2,20010716,1512, 22.0075, 137.0055, 4522,      9.8,  30.8006,  34.7442,2,   -999.0,9,-999.0000,9,    194.0,2,  -999.00,9,  -999.00,9,     0.00,2,     0.00,2,     0.00,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   10,  30.7981,  21.2598,   -999.0,9
       KS01-07,  137E,KS-0178,  1,     22,02-16028,2,20010716,1510, 22.0075, 137.0055, 4522,     25.1,  30.4645,  34.7267,2,   -999.0,9,-999.0000,9,    195.0,2,  -999.00,9,  -999.00,9,     0.00,2,     0.00,2,     0.00,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   25,  30.4582,  21.3642,   -999.0,9
       KS01-07,  137E,KS-0178,  1,     21,02-16027,3,20010716,1505, 22.0075, 137.0055, 4522,     50.5,  24.8551,  34.6535,2,   -999.0,9,-999.0000,9,    219.0,2,  -999.00,9,  -999.00,9,     0.00,2,     0.00,2,     0.00,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   50,  24.8442,  23.1266,   -999.0,9
       KS01-07,  137E,KS-0178,  1,     20,02-16026,2,20010716,1504, 22.0075, 137.0055, 4522,     75.9,  23.5616,  34.8328,2,   -999.0,9,-999.0000,9,    216.0,2,  -999.00,9,  -999.00,9,     0.00,2,     0.00,2,     0.00,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   75,  23.5458,  23.6484,   -999.0,9
       KS01-07,  137E,KS-0178,  1,     19,02-16025,2,20010716,1503, 22.0075, 137.0055, 4522,    101.2,  22.2050,  34.7757,2,   -999.0,9,-999.0000,9,    211.0,2,  -999.00,9,  -999.00,9,     0.00,2,     0.00,2,     0.00,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  101,  22.1849,  23.9956,   -999.0,9
       KS01-07,  137E,KS-0178,  1,     18,02-16024,2,20010716,1502, 22.0075, 137.0055, 4522,    125.5,  21.0851,  34.8155,2,   -999.0,9,-999.0000,9,    205.0,2,  -999.00,9,  -999.00,9,     0.59,2,     0.11,2,     0.05,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  125,  21.0611,  24.3368,   -999.0,9
       KS01-07,  137E,KS-0178,  1,     17,02-16023,2,20010716,1501, 22.0075, 137.0055, 4522,    151.4,  20.3564,  34.8051,2,   -999.0,9,-999.0000,9,    206.0,2,  -999.00,9,  -999.00,9,     1.17,2,     0.05,2,     0.09,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  150,  20.3281,  24.5262,   -999.0,9
       KS01-07,  137E,KS-0178,  1,     16,02-16022,2,20010716,1459, 22.0075, 137.0055, 4522,    201.7,  19.1941,  34.8278,2,   -999.0,9,-999.0000,9,    194.0,2,  -999.00,9,  -999.00,9,     3.51,2,     0.00,2,     0.22,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  200,  19.1579,  24.8492,   -999.0,9
       KS01-07,  137E,KS-0178,  1,     15,02-16021,2,20010716,1457, 22.0075, 137.0055, 4522,    251.9,  17.4754,  34.7666,2,   -999.0,9,-999.0000,9,    196.0,2,  -999.00,9,  -999.00,9,     5.75,2,     0.00,2,     0.36,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  250,  17.4330,  25.2314,   -999.0,9
       KS01-07,  137E,KS-0178,  1,     14,02-16020,2,20010716,1456, 22.0075, 137.0055, 4522,    302.3,  16.3803,  34.7097,2,   -999.0,9,-999.0000,9,    195.0,2,  -999.00,9,  -999.00,9,     7.61,2,     0.00,2,     0.49,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  300,  16.3316,  25.4481,   -999.0,9
       KS01-07,  137E,KS-0178,  1,     13,02-16019,2,20010716,1453, 22.0075, 137.0055, 4522,    403.1,  13.4233,  34.4992,2,   -999.0,9,-999.0000,9,    183.0,2,  -999.00,9,  -999.00,9,    13.65,2,     0.00,2,     0.89,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  400,  13.3665,  25.9309,   -999.0,9
       KS01-07,  137E,KS-0178,  1,     12,02-16018,2,20010716,1451, 22.0075, 137.0055, 4522,    503.8,  10.3612,  34.2834,2,   -999.0,9,-999.0000,9,    166.0,2,  -999.00,9,  -999.00,9,    20.75,2,     0.00,2,     1.38,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  500,  10.3010,  26.3408,   -999.0,9
       KS01-07,  137E,KS-0178,  1,     11,02-16017,2,20010716,1448, 22.0075, 137.0055, 4522,    604.8,   7.5617,  34.1425,2,   -999.0,9,-999.0000,9,    128.0,2,  -999.00,9,  -999.00,9,    29.12,2,     0.00,2,     2.00,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  600,   7.5016,  26.6730,   -999.0,9
       KS01-07,  137E,KS-0178,  1,     10,02-16016,2,20010716,1446, 22.0075, 137.0055, 4522,    705.2,   5.8944,  34.1802,2,   -999.0,9,-999.0000,9,     86.0,2,  -999.00,9,  -999.00,9,    35.64,2,     0.00,2,     2.48,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  700,   5.8327,  26.9258,   -999.0,9
       KS01-07,  137E,KS-0178,  1,      9,02-16015,2,20010716,1443, 22.0075, 137.0055, 4522,    806.7,   5.0590,  34.2633,2,   -999.0,9,-999.0000,9,     66.0,2,  -999.00,9,  -999.00,9,    38.56,2,     0.00,2,     2.70,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  800,   4.9929,  27.0920,   -999.0,9
       KS01-07,  137E,KS-0178,  1,      8,02-16014,2,20010716,1441, 22.0075, 137.0055, 4522,    906.1,   4.3424,  34.3160,2,   -999.0,9,-999.0000,9,     61.0,2,  -999.00,9,  -999.00,9,    39.91,2,     0.00,2,     2.78,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  899,   4.2724,  27.2135,   -999.0,9
       KS01-07,  137E,KS-0178,  1,      7,02-16013,2,20010716,1439, 22.0075, 137.0055, 4522,   1008.8,   3.7796,  34.3814,2,   -999.0,9,-999.0000,9,     59.0,2,  -999.00,9,  -999.00,9,    40.79,2,     0.00,2,     2.85,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1000,   3.7051,  27.3240,   -999.0,9
       KS01-07,  137E,KS-0178,  1,      6,02-16012,2,20010716,1434, 22.0075, 137.0055, 4522,   1260.9,   2.8925,  34.4961,2,   -999.0,9,-999.0000,9,     70.0,2,  -999.00,9,  -999.00,9,    40.88,2,     0.00,2,     2.82,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1249,   2.8054,  27.5004,   -999.0,9
       KS01-07,  137E,KS-0178,  1,      5,02-16011,2,20010716,1429, 22.0075, 137.0055, 4522,   1513.9,   2.5430,  34.5618,2,   -999.0,9,-999.0000,9,     93.0,2,  -999.00,9,  -999.00,9,    39.61,2,     0.00,2,     2.71,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1499,   2.4393,  27.5847,   -999.0,9
       KS01-07,  137E,KS-0178,  1,      4,02-16010,9,20010716,1421, 22.0075, 137.0055, 4522,   2021.0,   2.0013,  34.6235,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1999,   1.8631,  27.6808,   -999.0,9
