BOTTLE,20130510GEMDJMAYT
# 05/09/2013: Correct the error of converted time from JST to GMT.
#BOTTLE,20121206MIRCJHATS
# 12/06/2012: Change BTLNBR_FLAG_W: 8 to 5 at lines of BTLNBR = -9.
# 01/25/2006: transformed into WOCE exchange format
# 05/11/2006: data of CFCs are reported by PI (T.Tokieda).
# 06/20/2006: TCARBN data were revised by JMA.
# 06/30/2006: TCARBN QF revised
# 10/06/2006: OXYGEN QF revised
# 11/20/2006: OXYGEN QF revised
# 12/04/2006: TCARBN data @RF2476 were corrected.
# 04/26/2007: CFCs QF revised
# 08/14/2008: pH(TOTAL HYDROGEN SCALE) data reviced
# 08/14/2008: ALKALI data reported but questionable because of contamination during storing samples
# 08/28/2008: TCARBN data updated
# 11/20/2008: pH(TOTAL HYDROGEN SCALE) data @RF2491 was corrected.
# 02/19/2009 : pH scale specified in header.
# 02/19/2009 : NO2+NO3 label corrected in header.
# 10/01/2009 : QF of TCARBN at RF-2481, RF-2486 and OXYGEN at RF-2491 revised.
# 04/05/2010 : Separate csvfile 49RY20050615 -> 49RY20050615 & 49RY20050708
# 04/05/2010 : pH scale specified in header, corrected for QF of CTDSAL (5 -> 2), converted time from JST to GMT
EXPOCODE,SECT_ID,STNNBR,CASTNO,SAMPNO,BTLNBR,BTLNBR_FLAG_W,DATE,TIME,LATITUDE,LONGITUDE,DEPTH,CTDPRS,CTDTMP,CTDSAL,CTDSAL_FLAG_W,CTDOXY,CTDOXY_FLAG_W,SALNTY,SALNTY_FLAG_W,OXYGEN,OXYGEN_FLAG_W,SILCAT,SILCAT_FLAG_W,NITRAT,NITRAT_FLAG_W,NO2+NO3,NO2+NO3_FLAG_W,NITRIT,NITRIT_FLAG_W,PHSPHT,PHSPHT_FLAG_W,CFC-11,CFC-11_FLAG_W,CFC-12,CFC-12_FLAG_W,DELC13,DELC13_FLAG_W,TCARBN,TCARBN_FLAG_W,ALKALI,ALKALI_FLAG_W,PH,PH_FLAG_W,PH_TMP,PH_SCALE,PH_NBS,PH_NBS_FLAG_W,C13ERR,TOTALP,TOTALP_FLAG_W,AMMONI,AMMONI_FLAG_W,CHLORA,CHLORA_FLAG_W,PPHYTN,PPHYTN_FLAG_W,REVPRS,REVTMP,DEPTH_,DEPTH_FLAG,CTDDEP,THETA,SIGTHT,DOC,DOC_FLAG_W
     RF05-06-2,  137E,RF-2471,  1,      7,02-18561,2,20050715,0944,  5.0162, 137.0195,   -9,    807.8,   5.4159,  34.5394,2,   -999.0,9,  34.5387,2,     84.4,2,    73.58,2,  -999.00,9,    37.58,2,     0.00,2,     2.68,2, -999.000,9, -999.000,9,  -999.00,9,   2279.5,2,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  802,   5.3471,  27.2693,   -999.0,9
     RF05-06-2,  137E,RF-2471,  1,      6,02-18560,2,20050715,0940,  5.0162, 137.0195,   -9,    909.4,   4.7973,  34.5487,2,   -999.0,9,  34.5496,2,     88.8,2,    84.25,2,  -999.00,9,    37.94,2,     0.00,2,     2.71,2, -999.000,9, -999.000,9,  -999.00,9,   2291.6,2,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  902,   4.7235,  27.3490,   -999.0,9
     RF05-06-2,  137E,RF-2471,  1,      5,02-18559,2,20050715,0937,  5.0162, 137.0195,   -9,   1011.1,   4.3741,  34.5590,2,   -999.0,9,  34.5581,2,     89.5,2,    91.80,2,  -999.00,9,    38.26,2,     0.00,2,     2.74,2, -999.000,9, -999.000,9,  -999.00,9,   2298.8,2,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1003,   4.2945,  27.4043,   -999.0,9
     RF05-06-2,  137E,RF-2471,  1,      4,02-18558,2,20050715,0931,  5.0162, 137.0195,   -9,   1262.3,   3.6494,  34.5793,2,   -999.0,9,  34.5787,2,     93.5,2,   107.50,2,  -999.00,9,    38.70,2,     0.00,2,     2.76,2, -999.000,9, -999.000,9,  -999.00,9,   2318.1,2,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1251,   3.5546,  27.4966,   -999.0,9
     RF05-06-2,  137E,RF-2471,  1,      3,02-18557,2,20050715,0926,  5.0162, 137.0195,   -9,   1514.9,   3.0595,  34.6002,2,   -999.0,9,  34.6017,2,     97.3,2,   119.58,2,  -999.00,9,    38.77,2,     0.00,2,     2.76,2, -999.000,9, -999.000,9,  -999.00,9,   2330.3,2,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1501,   2.9497,  27.5705,   -999.0,9
     RF05-06-2,  137E,RF-2471,  1,      2,02-18556,2,20050715,0921,  5.0162, 137.0195,   -9,   1766.8,   2.5453,  34.6214,2,   -999.0,9,  34.6211,2,    106.2,2,   130.87,2,  -999.00,9,    38.53,2,     0.00,2,     2.72,2, -999.000,9, -999.000,9,  -999.00,9,   2336.2,2,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1750,   2.4207,  27.6339,   -999.0,9
     RF05-06-2,  137E,RF-2471,  1,      1,02-18555,2,20050715,0915,  5.0162, 137.0195,   -9,   2019.5,   2.2306,  34.6372,2,   -999.0,9,  34.6366,2,    113.4,2,   136.41,2,  -999.00,9,    38.26,2,     0.00,2,     2.70,2, -999.000,9, -999.000,9,  -999.00,9,   2339.7,2,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1999,   2.0890,  27.6739,   -999.0,9
     RF05-06-2,  137E,RF-2474,  1,     -9,      -9,5,20050716,0824,  8.0118, 136.9832,   -9,      0.0,  30.0412,  33.9040,2,   -999.0,9,-999.0000,9,    199.3,2,     1.77,2,  -999.00,9,     0.05,2,     0.00,2,     0.03,2, -999.000,9, -999.000,9,  -999.00,9,   1893.9,3,   -999.0,9,   8.1271,2,     25.0, TS,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.05,2,     0.01,2,   -999.0,-999.0000, -999,9,    0,  30.0410,  20.8908,   -999.0,9
     RF05-06-2,  137E,RF-2474,  1,     21,02-18575,2,20050716,0837,  8.0118, 136.9832,   -9,     10.5,  30.0148,  33.9011,2,   -999.0,9,-999.0000,9,    199.6,2,     1.72,2,  -999.00,9,     0.05,2,     0.00,2,     0.02,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.05,2,     0.01,2,   -999.0,-999.0000, -999,9,   10,  30.0122,  20.8984,   -999.0,9
     RF05-06-2,  137E,RF-2474,  1,     20,02-18574,2,20050716,0836,  8.0118, 136.9832,   -9,     25.1,  29.8358,  33.8997,2,   -999.0,9,-999.0000,9,    218.5,2,     1.72,2,  -999.00,9,     0.04,2,     0.00,2,     0.02,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.07,2,     0.01,2,   -999.0,-999.0000, -999,9,   25,  29.8296,  20.9594,   -999.0,9
     RF05-06-2,  137E,RF-2474,  1,     19,02-18573,2,20050716,0835,  8.0118, 136.9832,   -9,     50.9,  29.7688,  33.9320,2,   -999.0,9,-999.0000,9,    196.6,2,     1.64,2,  -999.00,9,     0.24,2,     0.00,2,     0.04,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.08,2,     0.03,2,   -999.0,-999.0000, -999,9,   51,  29.7563,  21.0085,   -999.0,9
     RF05-06-2,  137E,RF-2474,  1,     18,02-18572,2,20050716,0834,  8.0118, 136.9832,   -9,     75.9,  28.5105,  34.3259,2,   -999.0,9,-999.0000,9,    180.5,2,     2.52,2,  -999.00,9,     2.06,2,     0.06,2,     0.16,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.21,2,     0.19,2,   -999.0,-999.0000, -999,9,   75,  28.4924,  21.7263,   -999.0,9
     RF05-06-2,  137E,RF-2474,  1,     17,02-18571,2,20050716,0833,  8.0118, 136.9832,   -9,    101.7,  25.3088,  34.9376,2,   -999.0,9,-999.0000,9,    154.9,2,     4.04,2,  -999.00,9,     6.55,2,     0.18,2,     0.44,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.28,2,     0.34,2,   -999.0,-999.0000, -999,9,  101,  25.2866,  23.2067,   -999.0,9
     RF05-06-2,  137E,RF-2474,  1,     16,02-18570,2,20050716,0832,  8.0118, 136.9832,   -9,    126.1,  22.6672,  35.0891,2,   -999.0,9,-999.0000,9,    164.4,2,     5.02,2,  -999.00,9,     6.60,2,     0.04,2,     0.44,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.13,2,     0.21,2,   -999.0,-999.0000, -999,9,  125,  22.6417,  24.1040,   -999.0,9
     RF05-06-2,  137E,RF-2474,  1,     15,02-18569,2,20050716,0831,  8.0118, 136.9832,   -9,    151.7,  16.8407,  34.6886,2,   -999.0,9,-999.0000,9,    138.4,2,    13.35,2,  -999.00,9,    14.22,2,     0.01,2,     0.95,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.02,2,     0.06,2,   -999.0,-999.0000, -999,9,  151,  16.8159,  25.3187,   -999.0,9
     RF05-06-2,  137E,RF-2474,  1,     14,02-18568,2,20050716,0829,  8.0118, 136.9832,   -9,    201.6,  13.1595,  34.5541,2,   -999.0,9,-999.0000,9,    118.3,2,    23.00,2,  -999.00,9,    21.08,2,     0.00,2,     1.42,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.00,2,     0.02,2,   -999.0,-999.0000, -999,9,  200,  13.1317,  26.0210,   -999.0,9
     RF05-06-2,  137E,RF-2474,  1,     13,02-18567,2,20050716,0828,  8.0118, 136.9832,   -9,    252.9,  10.7588,  34.5429,2,   -999.0,9,-999.0000,9,     85.6,2,    31.91,2,  -999.00,9,    27.86,2,     0.00,2,     1.93,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  251,  10.7281,  26.4683,   -999.0,9
     RF05-06-2,  137E,RF-2474,  1,     12,02-18566,2,20050716,0826,  8.0118, 136.9832,   -9,    302.3,   9.7924,  34.5469,2,   -999.0,9,-999.0000,9,     73.4,2,    36.00,2,  -999.00,9,    30.67,2,     0.00,2,     2.14,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  300,   9.7578,  26.6391,   -999.0,9
     RF05-06-2,  137E,RF-2474,  1,     11,02-18565,2,20050716,0824,  8.0118, 136.9832,   -9,    403.8,   8.5379,  34.5802,2,   -999.0,9,-999.0000,9,     68.1,2,    40.79,2,  -999.00,9,    33.61,2,     0.00,2,     2.34,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  401,   8.4951,  26.8688,   -999.0,9
     RF05-06-2,  137E,RF-2474,  1,     10,02-18564,2,20050716,0821,  8.0118, 136.9832,   -9,    504.7,   7.6017,  34.5425,2,   -999.0,9,-999.0000,9,     81.3,2,    47.64,2,  -999.00,9,    34.22,2,     0.00,2,     2.38,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  501,   7.5514,  26.9804,   -999.0,9
     RF05-06-2,  137E,RF-2474,  1,      9,02-18563,2,20050716,0819,  8.0118, 136.9832,   -9,    606.0,   6.8413,  34.5297,2,   -999.0,9,-999.0000,9,     82.8,2,    55.42,2,  -999.00,9,    35.29,2,     0.00,2,     2.48,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  602,   6.7840,  27.0779,   -999.0,9
     RF05-06-2,  137E,RF-2474,  1,      8,02-18562,2,20050716,0816,  8.0118, 136.9832,   -9,    705.7,   6.1865,  34.5290,2,   -999.0,9,-999.0000,9,     79.1,2,    64.47,2,  -999.00,9,    36.64,2,     0.00,2,     2.60,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  701,   6.1228,  27.1648,   -999.0,9
     RF05-06-2,  137E,RF-2474,  1,      7,02-18561,2,20050716,0814,  8.0118, 136.9832,   -9,    807.3,   5.7710,  34.5318,2,   -999.0,9,-999.0000,9,     83.0,2,    71.09,2,  -999.00,9,    37.15,2,     0.00,2,     2.64,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  801,   5.7001,  27.2203,   -999.0,9
     RF05-06-2,  137E,RF-2474,  1,      6,02-18560,2,20050716,0811,  8.0118, 136.9832,   -9,    908.1,   5.2002,  34.5363,2,   -999.0,9,-999.0000,9,     85.0,2,    80.01,2,  -999.00,9,    37.62,2,     0.00,2,     2.67,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  901,   5.1237,  27.2932,   -999.0,9
     RF05-06-2,  137E,RF-2474,  1,      5,02-18559,2,20050716,0809,  8.0118, 136.9832,   -9,   1008.7,   4.8109,  34.5444,2,   -999.0,9,-999.0000,9,     85.3,2,    87.17,2,  -999.00,9,    38.02,2,     0.00,2,     2.71,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1001,   4.7282,  27.3451,   -999.0,9
     RF05-06-2,  137E,RF-2474,  1,      4,02-18558,2,20050716,0804,  8.0118, 136.9832,   -9,   1262.3,   3.6001,  34.5768,2,   -999.0,9,-999.0000,9,     92.4,2,   110.85,2,  -999.00,9,    38.66,2,     0.00,2,     2.74,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1251,   3.5058,  27.4994,   -999.0,9
     RF05-06-2,  137E,RF-2474,  1,      3,02-18557,2,20050716,0759,  8.0118, 136.9832,   -9,   1514.1,   3.0778,  34.5949,2,   -999.0,9,-999.0000,9,     99.3,2,   120.75,2,  -999.00,9,    38.57,2,     0.00,2,     2.72,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1500,   2.9678,  27.5647,   -999.0,9
     RF05-06-2,  137E,RF-2474,  1,      2,02-18556,2,20050716,0754,  8.0118, 136.9832,   -9,   1767.2,   2.6314,  34.6140,2,   -999.0,9,-999.0000,9,    105.1,2,   129.39,2,  -999.00,9,    38.42,2,     0.00,2,     2.69,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1750,   2.5056,  27.6208,   -999.0,9
     RF05-06-2,  137E,RF-2474,  1,      1,02-18555,2,20050716,0749,  8.0118, 136.9832,   -9,   2021.0,   2.2920,  34.6312,2,   -999.0,9,-999.0000,9,    115.5,2,   135.09,2,  -999.00,9,    38.12,2,     0.00,2,     2.67,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 2000,   2.1493,  27.6642,   -999.0,9
     RF05-06-2,  137E,RF-2476,  1,     -9,      -9,5,20050716,2023, 10.0068, 136.9945,   -9,      0.0,  29.7911,  33.9966,2,   -999.0,9,-999.0000,9,    196.3,2,     1.56,2,  -999.00,9,     0.02,2,     0.00,2,     0.08,2, -999.000,9, -999.000,9,  -999.00,9,   1893.0,3,   -999.0,9,   8.1257,2,     25.0, TS,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.04,2,     0.01,2,   -999.0,-999.0000, -999,9,    0,  29.7909,  21.0451,   -999.0,9
     RF05-06-2,  137E,RF-2476,  1,     22,02-18576,2,20050716,2035, 10.0068, 136.9945,   -9,     11.2,  29.8151,  33.9965,2,   -999.0,9,  33.9947,2,    197.2,2,     1.51,2,  -999.00,9,     0.00,2,     0.00,2,     0.03,2, -999.000,9, -999.000,9,  -999.00,9,   1897.7,2,   -999.0,9,   8.1297,2,     25.0, TS,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.04,2,     0.01,2,   -999.0,-999.0000, -999,9,   11,  29.8124,  21.0378,   -999.0,9
     RF05-06-2,  137E,RF-2476,  1,     21,02-18575,2,20050716,2034, 10.0068, 136.9945,   -9,     26.1,  29.7010,  34.0181,2,   -999.0,9,-999.0000,9,    196.8,2,     1.45,2,  -999.00,9,     0.00,2,     0.00,2,     0.02,2, -999.000,9, -999.000,9,  -999.00,9,   1895.7,2,   -999.0,9,   8.1281,2,     25.0, TS,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.04,2,     0.02,2,   -999.0,-999.0000, -999,9,   26,  29.6946,  21.0939,   -999.0,9
     RF05-06-2,  137E,RF-2476,  1,     20,02-18574,2,20050716,2033, 10.0068, 136.9945,   -9,     50.7,  29.3980,  34.0896,2,   -999.0,9,-999.0000,9,    198.5,2,     1.45,2,  -999.00,9,     0.00,2,     0.00,2,     0.03,2, -999.000,9, -999.000,9,  -999.00,9,   1909.7,2,   -999.0,9,   8.1210,2,     25.0, TS,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.07,2,     0.03,2,   -999.0,-999.0000, -999,9,   50,  29.3856,  21.2516,   -999.0,9
     RF05-06-2,  137E,RF-2476,  1,     19,02-18573,2,20050716,2032, 10.0068, 136.9945,   -9,     76.3,  28.1878,  34.3369,2,   -999.0,9,-999.0000,9,    199.2,2,     1.69,2,  -999.00,9,     0.00,2,     0.00,2,     0.04,2, -999.000,9, -999.000,9,  -999.00,9,   1931.8,2,   -999.0,9,   8.1034,2,     25.0, TS,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.12,2,     0.06,2,   -999.0,-999.0000, -999,9,   76,  28.1698,  21.8406,   -999.0,9
     RF05-06-2,  137E,RF-2476,  1,     18,02-18572,2,20050716,2031, 10.0068, 136.9945,   -9,    101.3,  27.1951,  34.4796,2,   -999.0,9,  34.5217,4,    194.7,2,     1.99,2,  -999.00,9,     0.17,2,     0.00,2,     0.06,2, -999.000,9, -999.000,9,  -999.00,9,   1954.4,2,   -999.0,9,   8.0762,2,     25.0, TS,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.19,2,     0.13,2,   -999.0,-999.0000, -999,9,  101,  27.1718,  22.2710,   -999.0,9
     RF05-06-2,  137E,RF-2476,  1,     17,02-18571,2,20050716,2030, 10.0068, 136.9945,   -9,    126.2,  22.6028,  34.7023,2,   -999.0,9,-999.0000,9,    172.1,2,     5.16,2,  -999.00,9,     4.50,2,     0.07,2,     0.31,2, -999.000,9, -999.000,9,  -999.00,9,   2026.2,2,   -999.0,9,   7.9742,2,     25.0, TS,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.18,2,     0.26,2,   -999.0,-999.0000, -999,9,  125,  22.5774,  23.8287,   -999.0,9
     RF05-06-2,  137E,RF-2476,  1,     16,02-18570,2,20050716,2029, 10.0068, 136.9945,   -9,    151.5,  19.1845,  34.7728,2,   -999.0,9,-999.0000,9,    151.2,2,     8.71,2,  -999.00,9,     9.49,2,     0.01,2,     0.61,2, -999.000,9, -999.000,9,  -999.00,9,   2078.5,2,   -999.0,9,   7.8848,2,     25.0, TS,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.04,2,     0.12,2,   -999.0,-999.0000, -999,9,  151,  19.1574,  24.8073,   -999.0,9
     RF05-06-2,  137E,RF-2476,  1,     15,02-18569,2,20050716,2028, 10.0068, 136.9945,   -9,    202.1,  15.4333,  34.6208,2,   -999.0,9,  34.6064,4,    140.0,2,    14.84,2,  -999.00,9,    15.35,2,     0.00,2,     1.00,2, -999.000,9, -999.000,9,  -999.00,9,   2116.0,2,   -999.0,9,   7.7948,2,     25.0, TS,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.01,2,     0.03,2,   -999.0,-999.0000, -999,9,  201,  15.4022,  25.5907,   -999.0,9
     RF05-06-2,  137E,RF-2476,  1,     14,02-18568,2,20050716,2027, 10.0068, 136.9945,   -9,    251.9,  12.1343,  34.5124,2,   -999.0,9,-999.0000,9,    109.0,2,    26.70,2,  -999.00,9,    23.52,2,     0.00,2,     1.60,2, -999.000,9, -999.000,9,  -999.00,9,   2171.6,2,   -999.0,9,   7.6653,2,     25.0, TS,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  250,  12.1013,  26.1910,   -999.0,9
     RF05-06-2,  137E,RF-2476,  1,     13,02-18567,2,20050716,2025, 10.0068, 136.9945,   -9,    301.9,  10.0639,  34.4655,2,   -999.0,9,  34.4562,2,     90.9,2,    36.02,2,  -999.00,9,    28.34,2,     0.00,2,     1.96,2, -999.000,9, -999.000,9,  -999.00,9,   2207.3,2,   -999.0,9,   7.5922,2,     25.0, TS,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  300,  10.0288,  26.5297,   -999.0,9
     RF05-06-2,  137E,RF-2476,  1,     12,02-18566,2,20050716,2023, 10.0068, 136.9945,   -9,    403.2,   8.2075,  34.5291,2,   -999.0,9,  34.5298,2,     83.0,2,    44.06,2,  -999.00,9,    32.67,2,     0.00,2,     2.26,2, -999.000,9, -999.000,9,  -999.00,9,   2236.4,2,   -999.0,9,   7.5401,2,     25.0, TS,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  401,   8.1658,  26.8791,   -999.0,9
     RF05-06-2,  137E,RF-2476,  1,     11,02-18565,2,20050716,2020, 10.0068, 136.9945,   -9,    503.7,   7.4386,  34.5246,2,   -999.0,9,  34.5216,2,     88.2,2,    49.01,2,  -999.00,9,    33.65,2,     0.00,2,     2.35,2, -999.000,9, -999.000,9,  -999.00,9,   2245.6,2,   -999.0,9,   7.5483,2,     25.0, TS,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  500,   7.3891,  26.9896,   -999.0,9
     RF05-06-2,  137E,RF-2476,  1,     10,02-18564,2,20050716,2017, 10.0068, 136.9945,   -9,    605.0,   6.6453,  34.5202,2,   -999.0,9,  34.5197,2,     89.8,2,    56.65,2,  -999.00,9,    35.01,2,     0.00,2,     2.46,2, -999.000,9, -999.000,9,  -999.00,9,   2259.7,2,   -999.0,9,   7.5343,2,     25.0, TS,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  601,   6.5890,  27.0967,   -999.0,9
     RF05-06-2,  137E,RF-2476,  1,      9,02-18563,2,20050716,2014, 10.0068, 136.9945,   -9,    705.6,   6.1407,  34.5155,2,   -999.0,9,  34.5170,2,     90.9,2,    63.07,2,  -999.00,9,    35.84,2,     0.00,2,     2.53,2, -999.000,9, -999.000,9,  -999.00,9,   2263.9,2,   -999.0,9,   7.5242,2,     25.0, TS,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  700,   6.0773,  27.1600,   -999.0,9
     RF05-06-2,  137E,RF-2476,  1,      8,02-18562,2,20050716,2012, 10.0068, 136.9945,   -9,    806.3,   5.7948,  34.5206,2,   -999.0,9,  34.5197,2,     85.1,2,    69.31,2,  -999.00,9,    36.68,2,     0.00,2,     2.61,2, -999.000,9, -999.000,9,  -999.00,9,   2275.6,2,   -999.0,9,   7.5140,2,     25.0, TS,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  800,   5.7239,  27.2085,   -999.0,9
     RF05-06-2,  137E,RF-2476,  1,      7,02-18561,2,20050716,2009, 10.0068, 136.9945,   -9,    908.0,   5.2169,  34.5280,2,   -999.0,9,  34.5274,2,     82.8,2,    80.06,2,  -999.00,9,    37.67,2,     0.00,2,     2.68,2, -999.000,9, -999.000,9,  -999.00,9,   2285.0,2,   -999.0,9,   7.4961,2,     25.0, TS,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  901,   5.1403,  27.2847,   -999.0,9
