BOTTLE,20130510GEMDJMAYT
# 05/09/2013: Correct the error of converted time from JST to GMT.
#BOTTLE,20121206MIRCJHATS
# 12/06/2012: Change BTLNBR_FLAG_W: 8 to 5 at lines of BTLNBR = -9.
# 08/14/2008: reported
# 09/08/2008: Salinity data for SAMPNO 10-22 at STNNBR KS-1753 were revised. CTD salinity data were interpolated to CTDPRS.
# 02/19/2009 : pH scale specified in header.
# 02/19/2009 : NO2+NO3 label corrected in header.
# 10/01/2009 : QF of TCARBN at KS-1748, KS-1753, KS-1758 revised.
# 10/06/2009 : SIGTH at KS-1753 revised.
# 04/05/2010 : pH scale specified in header, corrected for QF of CTDSAL (5 -> 2), converted time from JST to GMT
EXPOCODE,SECT_ID,STNNBR,CASTNO,SAMPNO,BTLNBR,BTLNBR_FLAG_W,DATE,TIME,LATITUDE,LONGITUDE,DEPTH,CTDPRS,CTDTMP,CTDSAL,CTDSAL_FLAG_W,CTDOXY,CTDOXY_FLAG_W,SALNTY,SALNTY_FLAG_W,OXYGEN,OXYGEN_FLAG_W,SILCAT,SILCAT_FLAG_W,NITRAT,NITRAT_FLAG_W,NO2+NO3,NO2+NO3_FLAG_W,NITRIT,NITRIT_FLAG_W,PHSPHT,PHSPHT_FLAG_W,CFC-11,CFC-11_FLAG_W,CFC-12,CFC-12_FLAG_W,DELC13,DELC13_FLAG_W,TCARBN,TCARBN_FLAG_W,ALKALI,ALKALI_FLAG_W,PH,PH_FLAG_W,PH_TMP,PH_SCALE,PH_NBS,PH_NBS_FLAG_W,C13ERR,TOTALP,TOTALP_FLAG_W,AMMONI,AMMONI_FLAG_W,CHLORA,CHLORA_FLAG_W,PPHYTN,PPHYTN_FLAG_W,REVPRS,REVTMP,DEPTH_,DEPTH_FLAG,CTDDEP,THETA,SIGTHT,DOC,DOC_FLAG_W
       KS07-01,  137E,KS-1752,  1,      6,02-19373,2,20070120,1927, 26.0062, 136.9948, 5557,    908.1,   4.2175,  34.2726,2,   -999.0,9,-999.0000,9,     62.0,2,   106.90,2,  -999.00,9,    39.33,2,     0.00,2,     2.83,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  900,   4.1482,  27.1921,   -999.0,9
       KS07-01,  137E,KS-1752,  1,      5,02-16011,2,20070120,1924, 26.0062, 136.9948, 5557,   1010.2,   3.7895,  34.3308,2,   -999.0,9,-999.0000,9,     55.0,2,   117.01,2,  -999.00,9,    40.69,2,     0.00,2,     2.90,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1001,   3.7149,  27.2827,   -999.0,9
       KS07-01,  137E,KS-1752,  1,      4,02-16010,2,20070120,1920, 26.0062, 136.9948, 5557,   1262.1,   2.9866,  34.4564,2,   -999.0,9,-999.0000,9,     61.0,2,   134.62,2,  -999.00,9,    40.97,2,     0.00,2,     2.94,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1250,   2.8986,  27.4603,   -999.0,9
       KS07-01,  137E,KS-1752,  1,      3,02-16009,2,20070120,1914, 26.0062, 136.9948, 5557,   1516.3,   2.4403,  34.5392,2,   -999.0,9,-999.0000,9,     82.0,2,   141.57,2,  -999.00,9,    40.29,2,     0.00,2,     2.84,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1501,   2.3377,  27.5751,   -999.0,9
       KS07-01,  137E,KS-1752,  1,      2,02-16008,2,20070120,1909, 26.0062, 136.9948, 5557,   1769.7,   2.1218,  34.5914,2,   -999.0,9,-999.0000,9,    104.0,2,   141.91,2,  -999.00,9,    38.92,2,     0.00,2,     2.74,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1751,   2.0027,  27.6441,   -999.0,9
       KS07-01,  137E,KS-1752,  1,      1,02-16007,2,20070120,1904, 26.0062, 136.9948, 5557,   2033.9,   1.9350,  34.6188,2,   -999.0,9,-999.0000,9,    117.0,2,   141.61,2,  -999.00,9,    38.14,2,     0.00,2,     2.69,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 2011,   1.7968,  27.6821,   -999.0,9
       KS07-01,  137E,KS-1753,  1,     -9,      -9,5,20070121,0410, 25.0190, 136.9763, 5369,      0.0,  24.7783,  34.7114,2,   -999.0,9,-999.0000,9,    214.0,2,     1.40,2,  -999.00,9,     0.00,2,     0.01,2,     0.00,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,   8.1048,2,     25.0, TS,     8.21,2,   -999.0,  -999.00,9,  -999.00,9,     0.09,2,     0.03,2,   -999.0,-999.0000, -999,9,    0,  24.7781,  23.1903,   -999.0,9
       KS07-01,  137E,KS-1753,  1,     24,02-16030,2,20070121,0426, 25.0190, 136.9763, 5369,     10.3,  24.5831,  34.7085,2,   -999.0,9,  34.7080,2,    213.0,2,     1.38,2,  -999.00,9,     0.00,2,     0.00,2,     0.00,2, -999.000,9, -999.000,9,  -999.00,9,   1949.2,2,   -999.0,9,   8.1047,2,     25.0, TS,     8.22,2,   -999.0,  -999.00,9,  -999.00,9,     0.09,2,     0.04,2,   -999.0,-999.0000, -999,9,   10,  24.5809,  23.2475,   -999.0,9
       KS07-01,  137E,KS-1753,  1,     23,02-19380,2,20070121,0425, 25.0190, 136.9763, 5369,     25.2,  24.5411,  34.7112,2,   -999.0,9,-999.0000,9,    214.0,2,     1.31,2,  -999.00,9,     0.00,2,     0.00,2,     0.00,2, -999.000,9, -999.000,9,  -999.00,9,   1950.4,2,   -999.0,9,   8.1051,2,     25.0, TS,     8.21,2,   -999.0,  -999.00,9,  -999.00,9,     0.10,2,     0.03,2,   -999.0,-999.0000, -999,9,   25,  24.5357,  23.2632,   -999.0,9
       KS07-01,  137E,KS-1753,  1,     22,02-10977,2,20070121,0422, 25.0190, 136.9763, 5369,     49.7,  24.3227,  34.7355,2,   -999.0,9,-999.0000,9,    213.0,2,     1.36,2,  -999.00,9,     0.00,2,     0.00,2,     0.00,2, -999.000,9, -999.000,9,  -999.00,9,   1984.2,3,   -999.0,9,   8.1042,2,     25.0, TS,     8.21,2,   -999.0,  -999.00,9,  -999.00,9,     0.11,2,     0.05,2,   -999.0,-999.0000, -999,9,   49,  24.3121,  23.3484,   -999.0,9
       KS07-01,  137E,KS-1753,  1,     21,02-16027,2,20070121,0421, 25.0190, 136.9763, 5369,     75.1,  22.5368,  34.8126,2,   -999.0,9,-999.0000,9,    216.0,2,     2.33,2,  -999.00,9,     0.98,2,     0.10,2,     0.08,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,   8.0605,2,     25.0, TS,     8.13,2,   -999.0,  -999.00,9,  -999.00,9,     0.15,2,     0.27,2,   -999.0,-999.0000, -999,9,   75,  22.5217,  23.9283,   -999.0,9
       KS07-01,  137E,KS-1753,  1,     20,02-16026,2,20070121,0419, 25.0190, 136.9763, 5369,     99.4,  20.5610,  34.8823,2,   -999.0,9,  34.8633,2,    208.0,2,     2.31,2,  -999.00,9,     1.07,2,     0.10,2,     0.08,2, -999.000,9, -999.000,9,  -999.00,9,   1996.7,3,   -999.0,9,   8.0204,2,     25.0, TS,     8.12,2,   -999.0,  -999.00,9,  -999.00,9,     0.14,2,     0.29,2,   -999.0,-999.0000, -999,9,   99,  20.5423,  24.5278,   -999.0,9
       KS07-01,  137E,KS-1753,  1,     19,02-19378,2,20070121,0418, 25.0190, 136.9763, 5369,    125.3,  19.3823,  34.8801,2,   -999.0,9,-999.0000,9,    205.0,2,     2.80,2,  -999.00,9,     2.44,2,     0.02,2,     0.15,2, -999.000,9, -999.000,9,  -999.00,9,   1998.7,3,   -999.0,9,   8.0036,2,     25.0, TS,     8.11,2,   -999.0,  -999.00,9,  -999.00,9,     0.06,2,     0.15,2,   -999.0,-999.0000, -999,9,  124,  19.3597,  24.8372,   -999.0,9
       KS07-01,  137E,KS-1753,  1,     18,02-19377,2,20070121,0417, 25.0190, 136.9763, 5369,    150.9,  18.7445,  34.8521,2,   -999.0,9,-999.0000,9,    206.0,2,     3.00,2,  -999.00,9,     3.02,2,     0.01,2,     0.19,2, -999.000,9, -999.000,9,  -999.00,9,   2017.7,2,   -999.0,9,   7.9966,2,     25.0, TS,     8.10,2,   -999.0,  -999.00,9,  -999.00,9,     0.02,2,     0.06,2,   -999.0,-999.0000, -999,9,  150,  18.7179,  24.9797,   -999.0,9
       KS07-01,  137E,KS-1753,  1,     17,02-16023,2,20070121,0416, 25.0190, 136.9763, 5369,    200.8,  17.9431,  34.8245,2,   -999.0,9,  34.8165,2,    204.0,2,     3.54,2,  -999.00,9,     3.90,2,     0.00,2,     0.23,2, -999.000,9, -999.000,9,  -999.00,9,   2023.5,2,   -999.0,9,   7.9863,2,     25.0, TS,     8.08,2,   -999.0,  -999.00,9,  -999.00,9,     0.00,2,     0.01,2,   -999.0,-999.0000, -999,9,  199,  17.9087,  25.1601,   -999.0,9
       KS07-01,  137E,KS-1753,  1,     16,02-16022,2,20070121,0414, 25.0190, 136.9763, 5369,    251.8,  17.1063,  34.7847,2,   -999.0,9,-999.0000,9,    203.0,2,     5.07,2,  -999.00,9,     5.66,2,     0.00,2,     0.34,2, -999.000,9, -999.000,9,  -999.00,9,   2039.8,2,   -999.0,9,   7.9593,2,     25.0, TS,     8.07,2,   -999.0,  -999.00,9,  -999.00,9,     0.00,2,     0.01,2,   -999.0,-999.0000, -999,9,  250,  17.0646,  25.3336,   -999.0,9
       KS07-01,  137E,KS-1753,  1,     15,02-16021,2,20070121,0413, 25.0190, 136.9763, 5369,    303.2,  16.3353,  34.7225,2,   -999.0,9,  34.7056,2,    201.0,2,     6.48,2,  -999.00,9,     7.12,2,     0.00,2,     0.44,2, -999.000,9, -999.000,9,  -999.00,9,   2047.8,2,   -999.0,9,   7.9339,2,     25.0, TS,     8.04,2,   -999.0,  -999.00,9,  -999.00,9,     0.00,2,     0.00,2,   -999.0,-999.0000, -999,9,  301,  16.2866,  25.4683,   -999.0,9
       KS07-01,  137E,KS-1753,  1,     14,02-16020,2,20070121,0410, 25.0190, 136.9763, 5369,    402.7,  13.9718,  34.5766,2,   -999.0,9,  34.5192,2,    188.0,2,    13.64,2,  -999.00,9,    11.89,2,     0.00,2,     0.78,2, -999.000,9, -999.000,9,  -999.00,9,   2086.6,2,   -999.0,9,   7.8561,2,     25.0, TS,     7.97,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  400,  13.9135,  25.8780,   -999.0,9
       KS07-01,  137E,KS-1753,  1,     13,02-16019,2,20070121,0408, 25.0190, 136.9763, 5369,    504.8,  11.1229,  34.3562,2,   -999.0,9,  34.3185,2,    176.0,2,    25.33,2,  -999.00,9,    17.73,2,     0.00,2,     1.22,2, -999.000,9, -999.000,9,  -999.00,9,   2127.8,2,   -999.0,9,   7.7627,2,     25.0, TS,     7.87,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  501,  11.0598,  26.2634,   -999.0,9
       KS07-01,  137E,KS-1753,  1,     12,02-16018,2,20070121,0405, 25.0190, 136.9763, 5369,    605.3,   8.0459,  34.1515,2,   -999.0,9,  34.1389,2,    148.0,2,    45.17,2,  -999.00,9,    25.91,2,     0.00,2,     1.83,2, -999.000,9, -999.000,9,  -999.00,9,   2184.7,2,   -999.0,9,   7.6284,2,     25.0, TS,     7.73,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  600,   7.9836,  26.6099,   -999.0,9
       KS07-01,  137E,KS-1753,  1,     11,02-19376,2,20070121,0403, 25.0190, 136.9763, 5369,    705.8,   6.4910,  34.1196,2,   -999.0,9,  34.1228,2,    120.0,2,    64.47,2,  -999.00,9,    30.78,2,     0.00,2,     2.22,2, -999.000,9, -999.000,9,  -999.00,9,   2225.3,2,   -999.0,9,   7.5426,2,     25.0, TS,     7.63,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  700,   6.4262,  26.8022,   -999.0,9
       KS07-01,  137E,KS-1753,  1,     10,02-19375,2,20070121,0400, 25.0190, 136.9763, 5369,    807.6,   5.0957,  34.1806,2,   -999.0,9,  34.1798,2,     88.0,2,    88.11,2,  -999.00,9,    36.42,2,     0.00,2,     2.63,2, -999.000,9, -999.000,9,  -999.00,9,   2281.9,3,   -999.0,9,   7.4554,2,     25.0, TS,     7.54,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  801,   5.0294,  27.0222,   -999.0,9
       KS07-01,  137E,KS-1753,  1,      9,02-16015,2,20070121,0358, 25.0190, 136.9763, 5369,    907.6,   4.4125,  34.2547,2,   -999.0,9,  34.2539,2,     66.0,2,   103.48,2,  -999.00,9,    38.75,2,     0.00,2,     2.82,2, -999.000,9, -999.000,9,  -999.00,9,   2312.2,2,   -999.0,9,   7.4158,2,     25.0, TS,     7.50,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  900,   4.3419,  27.1573,   -999.0,9
       KS07-01,  137E,KS-1753,  1,      8,02-16014,2,20070121,0355, 25.0190, 136.9763, 5369,   1010.7,   3.7977,  34.3372,2,   -999.0,9,  34.3367,2,     56.0,2,   117.38,2,  -999.00,9,    40.79,2,     0.00,2,     2.92,2, -999.000,9, -999.000,9,  -999.00,9,   2334.9,2,   -999.0,9,   7.3993,2,     25.0, TS,     7.49,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1002,   3.7230,  27.2870,   -999.0,9
       KS07-01,  137E,KS-1753,  1,      7,02-19374,2,20070121,0350, 25.0190, 136.9763, 5369,   1261.7,   2.9932,  34.4686,2,   -999.0,9,  34.4683,2,     65.0,2,   134.01,2,  -999.00,9,    40.97,2,     0.00,2,     2.93,2, -999.000,9, -999.000,9,  -999.00,9,   2357.0,3,   -999.0,9,   7.4208,2,     25.0, TS,     7.51,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1250,   2.9051,  27.4695,   -999.0,9
       KS07-01,  137E,KS-1753,  1,      6,02-19373,2,20070121,0345, 25.0190, 136.9763, 5369,   1515.1,   2.4997,  34.5461,2,   -999.0,9,  34.5460,2,     86.0,2,   139.76,2,  -999.00,9,    40.00,2,     0.00,2,     2.84,2, -999.000,9, -999.000,9,  -999.00,9,   2351.5,2,   -999.0,9,   7.4673,6,     25.0, TS,     7.56,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1500,   2.3965,  27.5757,   -999.0,9
       KS07-01,  137E,KS-1753,  1,      5,02-16011,2,20070121,0339, 25.0190, 136.9763, 5369,   1769.6,   2.2053,  34.5905,2,   -999.0,9,  34.5914,2,    104.0,2,   140.96,2,  -999.00,9,    39.02,2,     0.00,2,     2.75,2, -999.000,9, -999.000,9,  -999.00,9,   2345.5,6,   -999.0,9,   7.5012,2,     25.0, TS,     7.59,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1751,   2.0851,  27.6368,   -999.0,9
       KS07-01,  137E,KS-1753,  1,      4,02-16010,2,20070121,0334, 25.0190, 136.9763, 5369,   2022.9,   1.9968,  34.6171,2,   -999.0,9,  34.6176,2,    115.0,2,   142.03,2,  -999.00,9,    38.53,2,     0.00,2,     2.71,2, -999.000,9, -999.000,9,  -999.00,9,   2342.9,2,   -999.0,9,   7.5205,2,     25.0, TS,     7.61,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 2000,   1.8585,  27.6760,   -999.0,9
       KS07-01,  137E,KS-1753,  1,      3,02-16009,2,20070121,0315, 25.0190, 136.9763, 5369,   3041.8,   1.6398,  34.6635,2,   -999.0,9,  34.6633,2,    143.0,2,   141.82,2,  -999.00,9,    36.97,2,     0.00,2,     2.58,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.66,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 3001,   1.4160,  27.7462,   -999.0,9
       KS07-01,  137E,KS-1753,  1,      2,02-16008,2,20070121,0256, 25.0190, 136.9763, 5369,   4067.5,   1.5391,  34.6838,2,   -999.0,9,  34.6832,2,    156.0,2,   139.81,2,  -999.00,9,    36.00,2,     0.00,2,     2.49,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.68,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 4003,   1.2117,  27.7769,   -999.0,9
       KS07-01,  137E,KS-1753,  1,      1,02-16007,2,20070121,0233, 25.0190, 136.9763, 5369,   5362.0,   1.6737,  34.6859,2,   -999.0,9,  34.6856,2,    159.0,2,   139.17,2,  -999.00,9,    35.90,2,     0.00,2,     2.48,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.68,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 5262,   1.1885,  27.7802,   -999.0,9
       KS07-01,  137E,KS-1754,  1,     -9,      -9,5,20070121,1054, 24.0030, 136.9902, 3981,      0.0,  25.3120,  34.7618,2,   -999.0,9,-999.0000,9,    210.0,2,     1.33,2,  -999.00,9,     0.00,2,     0.00,2,     0.00,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,    0,  25.3118,  23.0662,   -999.0,9
       KS07-01,  137E,KS-1754,  1,     21,02-16027,2,20070121,1109, 24.0030, 136.9902, 3981,     12.0,  25.2935,  34.7601,2,   -999.0,9,-999.0000,9,    209.0,2,     1.31,2,  -999.00,9,     0.00,2,     0.00,2,     0.00,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   12,  25.2909,  23.0713,   -999.0,9
       KS07-01,  137E,KS-1754,  1,     20,02-16026,2,20070121,1108, 24.0030, 136.9902, 3981,     26.3,  25.1760,  34.7555,2,   -999.0,9,-999.0000,9,    209.0,2,     1.30,2,  -999.00,9,     0.00,2,     0.00,2,     0.00,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   26,  25.1703,  23.1046,   -999.0,9
       KS07-01,  137E,KS-1754,  1,     19,02-19378,2,20070121,1104, 24.0030, 136.9902, 3981,     51.7,  25.1643,  34.7572,2,   -999.0,9,-999.0000,9,    209.0,2,     1.29,2,  -999.00,9,     0.00,2,     0.00,2,     0.00,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   51,  25.1531,  23.1112,   -999.0,9
       KS07-01,  137E,KS-1754,  1,     18,02-19377,2,20070121,1103, 24.0030, 136.9902, 3981,     76.1,  25.0887,  34.7603,2,   -999.0,9,-999.0000,9,    209.0,2,     1.44,2,  -999.00,9,     0.00,2,     0.00,2,     0.00,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   76,  25.0722,  23.1382,   -999.0,9
       KS07-01,  137E,KS-1754,  1,     17,02-16023,2,20070121,1102, 24.0030, 136.9902, 3981,    101.3,  22.7996,  34.8844,2,   -999.0,9,-999.0000,9,    209.0,2,     1.75,2,  -999.00,9,     0.00,2,     0.03,2,     0.02,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  101,  22.7791,  23.9094,   -999.0,9
       KS07-01,  137E,KS-1754,  1,     16,02-16022,2,20070121,1101, 24.0030, 136.9902, 3981,    125.1,  21.2892,  34.9006,2,   -999.0,9,-999.0000,9,    208.0,2,     2.06,2,  -999.00,9,     0.49,2,     0.07,2,     0.05,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  124,  21.2650,  24.3459,   -999.0,9
       KS07-01,  137E,KS-1754,  1,     15,02-16021,2,20070121,1100, 24.0030, 136.9902, 3981,    153.0,  19.8174,  34.8831,2,   -999.0,9,-999.0000,9,    203.0,2,     2.43,2,  -999.00,9,     1.66,2,     0.02,2,     0.12,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  152,  19.7893,  24.7279,   -999.0,9
       KS07-01,  137E,KS-1754,  1,     14,02-16020,2,20070121,1059, 24.0030, 136.9902, 3981,    202.5,  18.3323,  34.8379,2,   -999.0,9,-999.0000,9,    203.0,2,     3.13,2,  -999.00,9,     3.61,2,     0.01,2,     0.21,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  201,  18.2971,  25.0743,   -999.0,9
       KS07-01,  137E,KS-1754,  1,     13,02-16019,2,20070121,1058, 24.0030, 136.9902, 3981,    252.5,  17.5137,  34.7957,2,   -999.0,9,-999.0000,9,    203.0,2,     4.26,2,  -999.00,9,     4.97,2,     0.00,2,     0.30,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  251,  17.4712,  25.2445,   -999.0,9
       KS07-01,  137E,KS-1754,  1,     12,02-16018,2,20070121,1056, 24.0030, 136.9902, 3981,    304.6,  16.4550,  34.7147,2,   -999.0,9,-999.0000,9,    198.0,2,     6.39,2,  -999.00,9,     7.12,2,     0.00,2,     0.44,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  302,  16.4058,  25.4347,   -999.0,9
       KS07-01,  137E,KS-1754,  1,     11,02-19376,2,20070121,1054, 24.0030, 136.9902, 3981,    403.5,  14.0735,  34.5230,2,   -999.0,9,-999.0000,9,    182.0,2,    12.99,2,  -999.00,9,    11.80,2,     0.00,2,     0.78,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  401,  14.0148,  25.8153,   -999.0,9
       KS07-01,  137E,KS-1754,  1,     10,02-19375,2,20070121,1052, 24.0030, 136.9902, 3981,    503.3,  10.7964,  34.2906,2,   -999.0,9,-999.0000,9,    172.0,2,    24.92,2,  -999.00,9,    18.42,2,     0.00,2,     1.27,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  499,  10.7347,  26.2705,   -999.0,9
       KS07-01,  137E,KS-1754,  1,      9,02-16015,2,20070121,1050, 24.0030, 136.9902, 3981,    604.8,   8.1956,  34.1636,2,   -999.0,9,-999.0000,9,    145.0,2,    46.06,2,  -999.00,9,    25.62,2,     0.00,2,     1.82,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  600,   8.1327,  26.5971,   -999.0,9
       KS07-01,  137E,KS-1754,  1,      8,02-16014,2,20070121,1047, 24.0030, 136.9902, 3981,    705.9,   6.2053,  34.1389,2,   -999.0,9,-999.0000,9,    110.0,2,    68.61,2,  -999.00,9,    32.23,2,     0.00,2,     2.31,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  700,   6.1419,  26.8542,   -999.0,9
       KS07-01,  137E,KS-1754,  1,      7,02-19374,2,20070121,1045, 24.0030, 136.9902, 3981,    806.9,   4.8027,  34.2065,2,   -999.0,9,-999.0000,9,     74.0,2,    93.64,2,  -999.00,9,    37.68,2,     0.00,2,     2.71,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  800,   4.7382,  27.0758,   -999.0,9
       KS07-01,  137E,KS-1754,  1,      6,02-19373,2,20070121,1042, 24.0030, 136.9902, 3981,    907.9,   4.1767,  34.2922,2,   -999.0,9,-999.0000,9,     59.0,2,   107.99,2,  -999.00,9,    39.72,2,     0.00,2,     2.87,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  900,   4.1077,  27.2120,   -999.0,9
