BOTTLE,20130510GEMDJMAYT
# 05/09/2013: Correct the error of converted time from JST to GMT.
#BOTTLE,20121206MIRCJHATS
# Change BTLNBR_FLAG_W: 8 to 5 at lines of BTLNBR = -9.
#BOTTLE,20121108MIRCJHATS
# CHLORA_FLAG_W and PPHYTN_FLAG_W: change 0 to 2 at
# KS05-06,165E,KS-1352,1,24,02-16030,2,20050712,429,-4.9978,165.0028,2360,4.1
# KS05-06,165E,KS-1352,1,23,02-19380,2,20050712,428,-4.9978,165.0028,2360,9.3
# KS05-06,165E,KS-1352,1,22,02-19379,2,20050712,427,-4.9978,165.0028,2360,24.1
# KS05-06,165E,KS-1352,1,21,02-16027,2,20050712,424,-4.9978,165.0028,2360,49.6
# KS05-06,165E,KS-1352,1,20,02-16026,2,20050712,422,-4.9978,165.0028,2360,75
# KS05-06,165E,KS-1352,1,19,02-19378,2,20050712,421,-4.9978,165.0028,2360,99.9
# KS05-06,165E,KS-1352,1,18,02-19377,2,20050712,420,-4.9978,165.0028,2360,125.1
# KS05-06,165E,KS-1352,1,17,02-16023,2,20050712,419,-4.9978,165.0028,2360,150.5
# KS05-06,165E,KS-1352,1,16,02-16022,2,20050712,417,-4.9978,165.0028,2360,200.2
# KS05-06,165E,KS-1352,1,15,02-16021,2,20050712,415,-4.9978,165.0028,2360,251.2
# KS05-06,165E,KS-1352,1,14,02-16020,2,20050712,414,-4.9978,165.0028,2360,300.9,
#BOTTLE,20100405
# 01/25/2006: updated
# 06/20/2006: TCARBN data were revised by JMA
# 10/06/2006: updated for the QF of OXYGEN
# 08/28/2008: TCARBN data reconfirmed
# 02/19/2009 : pH scale specified in header.
# 02/19/2009 : NO2+NO3 label corrected in header.
# 04/05/2010 : pH scale specified in header, corrected for QF of CTDSAL (5 -> 2), converted time from JST to GMT
EXPOCODE,SECT_ID,STNNBR,CASTNO,SAMPNO,BTLNBR,BTLNBR_FLAG_W,DATE,TIME,LATITUDE,LONGITUDE,DEPTH,CTDPRS,CTDTMP,CTDSAL,CTDSAL_FLAG_W,CTDOXY,CTDOXY_FLAG_W,SALNTY,SALNTY_FLAG_W,OXYGEN,OXYGEN_FLAG_W,SILCAT,SILCAT_FLAG_W,NITRAT,NITRAT_FLAG_W,NO2+NO3,NO2+NO3_FLAG_W,NITRIT,NITRIT_FLAG_W,PHSPHT,PHSPHT_FLAG_W,CFC-11,CFC-11_FLAG_W,CFC-12,CFC-12_FLAG_W,DELC13,DELC13_FLAG_W,TCARBN,TCARBN_FLAG_W,ALKALI,ALKALI_FLAG_W,PH,PH_FLAG_W,PH_TMP,PH_SCALE,PH_NBS,PH_NBS_FLAG_W,C13ERR,TOTALP,TOTALP_FLAG_W,AMMONI,AMMONI_FLAG_W,CHLORA,CHLORA_FLAG_W,PPHYTN,PPHYTN_FLAG_W,REVPRS,REVTMP,DEPTH_,DEPTH_FLAG,CTDDEP,THETA,SIGTHT,DOC,DOC_FLAG_W
       KS05-06,  NONE,KS-1318,  1,      7,02-19374,2,20050623,0413, 28.0022, 163.0093, 5802,   1009.2,   3.7289,  34.2834,2,   -999.0,9,-999.0000,9,     42.0,2,   120.29,2,  -999.00,9,    41.76,2,     0.00,2,     3.00,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1000,   3.6550,  27.2509,   -999.0,9
       KS05-06,  NONE,KS-1318,  1,      6,02-19373,2,20050623,0408, 28.0022, 163.0093, 5802,   1262.7,   3.0902,  34.4354,2,   -999.0,9,-999.0000,9,     38.0,2,   137.66,2,  -999.00,9,    43.02,2,     0.00,2,     3.08,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1250,   3.0012,  27.4342,   -999.0,9
       KS05-06,  NONE,KS-1318,  1,      5,02-16011,2,20050623,0403, 28.0022, 163.0093, 5802,   1512.3,   2.4969,  34.5141,2,   -999.0,9,-999.0000,9,     50.0,2,   152.85,2,  -999.00,9,    42.63,2,     0.00,2,     3.04,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1497,   2.3940,  27.5504,   -999.0,9
       KS05-06,  NONE,KS-1318,  1,      4,02-16010,2,20050623,0358, 28.0022, 163.0093, 5802,   1764.6,   2.1489,  34.5729,2,   -999.0,9,-999.0000,9,     72.0,2,   156.28,2,  -999.00,9,    41.45,2,     0.00,2,     2.93,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1745,   2.0299,  27.6271,   -999.0,9
       KS05-06,  NONE,KS-1318,  1,      3,02-16009,9,20050623,0353, 28.0022, 163.0093, 5802,   2020.4,   1.9267,  34.6097,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1997,   1.7897,  27.6753,   -999.0,9
       KS05-06,  NONE,KS-1318,  1,      2,02-16008,9,20050623,0353, 28.0022, 163.0093, 5802,   2021.1,   1.9254,  34.6098,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1998,   1.7884,  27.6755,   -999.0,9
       KS05-06,  NONE,KS-1318,  1,      1,02-16007,2,20050623,0353, 28.0022, 163.0093, 5802,   2021.5,   1.9250,  34.6098,2,   -999.0,9,-999.0000,9,     92.0,2,   156.45,2,  -999.00,9,    40.29,2,     0.00,2,     2.82,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1998,   1.7880,  27.6756,   -999.0,9
       KS05-06,  165E,KS-1319,  1,     24,02-16030,2,20050623,1419, 28.0053, 165.0100, 5710,      4.9,  27.0110,  35.3770,2,   -999.0,9,  35.3742,2,    206.0,2,     1.33,2,  -999.00,9,     0.00,2,     0.00,2,     0.00,2, -999.000,9, -999.000,9,  -999.00,9,   1987.5,3,   -999.0,9,-999.0000,9,   -999.0,  9,     8.21,2,   -999.0,  -999.00,9,  -999.00,9,     0.02,2,     0.01,2,   -999.0,-999.0000, -999,9,    5,  27.0099,  22.9986,   -999.0,9
       KS05-06,  165E,KS-1319,  1,     23,02-19380,2,20050623,1419, 28.0053, 165.0100, 5710,     10.2,  27.0046,  35.3758,2,   -999.0,9,-999.0000,9,    206.0,2,     1.32,2,  -999.00,9,     0.00,2,     0.00,2,     0.00,2, -999.000,9, -999.000,9,  -999.00,9,   1988.2,3,   -999.0,9,-999.0000,9,   -999.0,  9,     8.21,2,   -999.0,  -999.00,9,  -999.00,9,     0.04,2,     0.01,2,   -999.0,-999.0000, -999,9,   10,  27.0023,  23.0001,   -999.0,9
       KS05-06,  165E,KS-1319,  1,     22,02-19379,2,20050623,1417, 28.0053, 165.0100, 5710,     25.0,  26.2067,  35.3543,2,   -999.0,9,-999.0000,9,    209.0,2,     1.31,2,  -999.00,9,     0.00,2,     0.00,2,     0.00,2, -999.000,9, -999.000,9,  -999.00,9,   1989.2,3,   -999.0,9,-999.0000,9,   -999.0,  9,     8.21,2,   -999.0,  -999.00,9,  -999.00,9,     0.03,2,     0.02,2,   -999.0,-999.0000, -999,9,   25,  26.2011,  23.2377,   -999.0,9
       KS05-06,  165E,KS-1319,  1,     21,02-16027,2,20050623,1414, 28.0053, 165.0100, 5710,     49.1,  23.5248,  35.3039,2,   -999.0,9,-999.0000,9,    226.0,2,     1.50,2,  -999.00,9,     0.00,2,     0.00,2,     0.00,2, -999.000,9, -999.000,9,  -999.00,9,   1984.7,3,   -999.0,9,-999.0000,9,   -999.0,  9,     8.20,2,   -999.0,  -999.00,9,  -999.00,9,     0.06,2,     0.03,2,   -999.0,-999.0000, -999,9,   49,  23.5146,  24.0145,   -999.0,9
       KS05-06,  165E,KS-1319,  1,     20,02-16026,2,20050623,1413, 28.0053, 165.0100, 5710,     74.9,  22.3470,  35.2935,2,   -999.0,9,-999.0000,9,    226.0,2,     1.49,2,  -999.00,9,     0.00,2,     0.00,2,     0.00,2, -999.000,9, -999.000,9,  -999.00,9,   1985.9,3,   -999.0,9,-999.0000,9,   -999.0,  9,     8.18,2,   -999.0,  -999.00,9,  -999.00,9,     0.08,2,     0.05,2,   -999.0,-999.0000, -999,9,   74,  22.3320,  24.3473,   -999.0,9
       KS05-06,  165E,KS-1319,  1,     19,02-19378,2,20050623,1412, 28.0053, 165.0100, 5710,    100.1,  21.0511,  35.1362,2,   -999.0,9,  35.1323,2,    217.0,2,     1.91,2,  -999.00,9,     0.00,2,     0.00,2,     0.03,2, -999.000,9, -999.000,9,  -999.00,9,   2001.6,3,   -999.0,9,-999.0000,9,   -999.0,  9,     8.15,2,   -999.0,  -999.00,9,  -999.00,9,     0.13,2,     0.23,2,   -999.0,-999.0000, -999,9,   99,  21.0319,  24.5889,   -999.0,9
       KS05-06,  165E,KS-1319,  1,     18,02-19377,2,20050623,1411, 28.0053, 165.0100, 5710,    124.3,  20.0466,  35.0322,2,   -999.0,9,-999.0000,9,    224.0,2,     2.17,2,  -999.00,9,     0.00,2,     0.00,2,     0.02,2, -999.000,9, -999.000,9,  -999.00,9,   2014.1,3,   -999.0,9,-999.0000,9,   -999.0,  9,     8.14,2,   -999.0,  -999.00,9,  -999.00,9,     0.15,2,     0.28,2,   -999.0,-999.0000, -999,9,  123,  20.0236,  24.7801,   -999.0,9
       KS05-06,  165E,KS-1319,  1,     17,02-16023,2,20050623,1410, 28.0053, 165.0100, 5710,    149.9,  19.2073,  34.9517,2,   -999.0,9,-999.0000,9,    212.0,2,     2.62,2,  -999.00,9,     1.17,2,     0.10,2,     0.11,2, -999.000,9, -999.000,9,  -999.00,9,   2024.9,3,   -999.0,9,-999.0000,9,   -999.0,  9,     8.11,2,   -999.0,  -999.00,9,  -999.00,9,     0.18,2,     0.46,2,   -999.0,-999.0000, -999,9,  149,  19.1804,  24.9381,   -999.0,9
       KS05-06,  165E,KS-1319,  1,     16,02-16022,2,20050623,1408, 28.0053, 165.0100, 5710,    200.6,  17.5021,  34.8012,2,   -999.0,9,  34.7994,2,    206.0,2,     3.83,2,  -999.00,9,     4.29,2,     0.01,2,     0.26,2, -999.000,9, -999.000,9,  -999.00,9,   2024.3,3,   -999.0,9,-999.0000,9,   -999.0,  9,     8.07,2,   -999.0,  -999.00,9,  -999.00,9,     0.03,2,     0.11,2,   -999.0,-999.0000, -999,9,  199,  17.4684,  25.2494,   -999.0,9
       KS05-06,  165E,KS-1319,  1,     15,02-16021,2,20050623,1407, 28.0053, 165.0100, 5710,    251.6,  16.4002,  34.7081,2,   -999.0,9,-999.0000,9,    208.0,2,     5.25,2,  -999.00,9,     5.95,2,     0.00,2,     0.36,2, -999.000,9, -999.000,9,  -999.00,9,   2024.6,3,   -999.0,9,-999.0000,9,   -999.0,  9,     8.05,2,   -999.0,  -999.00,9,  -999.00,9,     0.01,2,     0.01,2,   -999.0,-999.0000, -999,9,  250,  16.3597,  25.4403,   -999.0,9
       KS05-06,  165E,KS-1319,  1,     14,02-16020,2,20050623,1405, 28.0053, 165.0100, 5710,    301.7,  15.6037,  34.6388,2,   -999.0,9,  34.6382,2,    208.0,2,     6.71,2,  -999.00,9,     7.02,2,     0.00,2,     0.44,2, -999.000,9, -999.000,9,  -999.00,9,   2041.6,3,   -999.0,9,-999.0000,9,   -999.0,  9,     8.04,2,   -999.0,  -999.00,9,  -999.00,9,     0.00,2,     0.00,2,   -999.0,-999.0000, -999,9,  299,  15.5568,  25.5701,   -999.0,9
       KS05-06,  165E,KS-1319,  1,     13,02-16019,2,20050623,1402, 28.0053, 165.0100, 5710,    403.4,  13.5070,  34.4639,2,   -999.0,9,  34.4681,2,    206.0,2,    11.55,2,  -999.00,9,    10.62,2,     0.00,2,     0.69,2, -999.000,9, -999.000,9,  -999.00,9,   2066.3,2,   -999.0,9,-999.0000,9,   -999.0,  9,     7.97,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  400,  13.4499,  25.8866,   -999.0,9
       KS05-06,  165E,KS-1319,  1,     12,02-16018,2,20050623,1400, 28.0053, 165.0100, 5710,    503.5,  10.9504,  34.2887,2,   -999.0,9,  34.2887,2,    202.0,2,    21.55,2,  -999.00,9,    15.59,2,     0.00,2,     1.04,2, -999.000,9, -999.000,9,  -999.00,9,   2105.1,2,   -999.0,9,-999.0000,9,   -999.0,  9,     7.90,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  499,  10.8881,  26.2416,   -999.0,9
       KS05-06,  165E,KS-1319,  1,     11,02-19376,2,20050623,1357, 28.0053, 165.0100, 5710,    603.5,   7.7302,  34.0384,2,   -999.0,9,  34.0378,2,    188.0,2,    39.01,2,  -999.00,9,    22.70,2,     0.00,2,     1.61,2, -999.000,9, -999.000,9,  -999.00,9,   2154.8,2,   -999.0,9,-999.0000,9,   -999.0,  9,     7.78,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  599,   7.6696,  26.5670,   -999.0,9
       KS05-06,  165E,KS-1319,  1,     10,02-19375,2,20050623,1354, 28.0053, 165.0100, 5710,    707.4,   5.7551,  34.0328,2,   -999.0,9,  34.0339,2,    120.0,2,    66.90,2,  -999.00,9,    32.33,2,     0.00,2,     2.32,2, -999.000,9, -999.000,9,  -999.00,9,   2233.0,2,   -999.0,9,-999.0000,9,   -999.0,  9,     7.60,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  701,   5.6941,  26.8263,   -999.0,9
       KS05-06,  165E,KS-1319,  1,      9,02-16015,2,20050623,1352, 28.0053, 165.0100, 5710,    808.5,   4.8151,  34.1175,2,   -999.0,9,  34.1181,2,     76.0,2,    88.57,2,  -999.00,9,    37.59,2,     0.00,2,     2.69,2, -999.000,9, -999.000,9,  -999.00,9,   2282.0,2,   -999.0,9,-999.0000,9,   -999.0,  9,     7.51,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  802,   4.7505,  27.0038,   -999.0,9
       KS05-06,  165E,KS-1319,  1,      8,02-16014,2,20050623,1349, 28.0053, 165.0100, 5710,    907.9,   4.2273,  34.2038,2,   -999.0,9,  34.2052,2,     52.0,2,   104.45,2,  -999.00,9,    40.50,2,     0.00,2,     2.90,2, -999.000,9, -999.000,9,  -999.00,9,   2307.1,3,   -999.0,9,-999.0000,9,   -999.0,  9,     7.48,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  900,   4.1581,  27.1364,   -999.0,9
       KS05-06,  165E,KS-1319,  1,      7,02-19374,2,20050623,1346, 28.0053, 165.0100, 5710,   1010.9,   3.7924,  34.2795,2,   -999.0,9,  34.2811,2,     40.0,2,   116.92,2,  -999.00,9,    41.76,2,     0.00,2,     3.01,2, -999.000,9, -999.000,9,  -999.00,9,   2333.5,3,   -999.0,9,-999.0000,9,   -999.0,  9,     7.46,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1002,   3.7178,  27.2416,   -999.0,9
       KS05-06,  165E,KS-1319,  1,      6,02-19373,2,20050623,1341, 28.0053, 165.0100, 5710,   1261.2,   2.9316,  34.4192,2,   -999.0,9,  34.4218,2,     34.0,2,   141.71,2,  -999.00,9,    43.02,2,     0.00,2,     3.09,2, -999.000,9, -999.000,9,  -999.00,9,   2373.1,3,   -999.0,9,-999.0000,9,   -999.0,  9,     7.45,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1249,   2.8443,  27.4355,   -999.0,9
       KS05-06,  165E,KS-1319,  1,      5,02-16011,2,20050623,1336, 28.0053, 165.0100, 5710,   1513.7,   2.5195,  34.5253,2,   -999.0,9,  34.5278,2,     53.0,2,   149.08,2,  -999.00,9,    42.24,2,     0.00,2,     3.01,2, -999.000,9, -999.000,9,  -999.00,9,   2369.6,3,   -999.0,9,-999.0000,9,   -999.0,  9,     7.50,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1498,   2.4162,  27.5574,   -999.0,9
       KS05-06,  165E,KS-1319,  1,      4,02-16010,2,20050623,1330, 28.0053, 165.0100, 5710,   1769.1,   2.1312,  34.5775,2,   -999.0,9,  34.5800,2,     73.0,2,   155.30,2,  -999.00,9,    41.26,2,     0.00,2,     2.92,2, -999.000,9, -999.000,9,  -999.00,9,   2357.4,3,   -999.0,9,-999.0000,9,   -999.0,  9,     7.53,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1750,   2.0121,  27.6322,   -999.0,9
       KS05-06,  165E,KS-1319,  1,      3,02-16009,9,20050623,1325, 28.0053, 165.0100, 5710,   2021.8,   1.9210,  34.6120,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1999,   1.7840,  27.6776,   -999.0,9
       KS05-06,  165E,KS-1319,  1,      2,02-16008,9,20050623,1324, 28.0053, 165.0100, 5710,   2021.6,   1.9208,  34.6120,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1998,   1.7838,  27.6777,   -999.0,9
       KS05-06,  165E,KS-1319,  1,      1,02-16007,2,20050623,1324, 28.0053, 165.0100, 5710,   2022.3,   1.9197,  34.6122,2,   -999.0,9,  34.6132,2,     94.0,2,   153.99,2,  -999.00,9,    40.09,2,     0.00,2,     2.81,2, -999.000,9, -999.000,9,  -999.00,9,   2360.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.58,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1999,   1.7827,  27.6779,   -999.0,9
       KS05-06,  165E,KS-1320,  1,      2,02-16008,9,20050623,2033, 26.9993, 165.0132, 5813,      4.9,  27.2062,  35.2671,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,    5,  27.2051,  22.8532,   -999.0,9
       KS05-06,  165E,KS-1320,  1,      1,02-16007,2,20050623,2033, 26.9993, 165.0132, 5813,      4.6,  27.2063,  35.2667,2,   -999.0,9,-999.0000,9,   -999.0,9,     1.59,2,  -999.00,9,     0.00,2,     0.00,2,     0.00,2, -999.000,9, -999.000,9,  -999.00,9,   1982.8,3,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.05,2,     0.02,2,   -999.0,-999.0000, -999,9,    5,  27.2052,  22.8529,   -999.0,9
       KS05-06,  165E,KS-1321,  1,      2,02-16008,9,20050624,0231, 25.9937, 165.0088, 5693,      4.1,  27.1695,  35.0887,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,    4,  27.1686,  22.7306,   -999.0,9
       KS05-06,  165E,KS-1321,  1,      1,02-16007,2,20050624,0231, 25.9937, 165.0088, 5693,      4.6,  27.1270,  35.0916,2,   -999.0,9,-999.0000,9,   -999.0,9,     2.06,2,  -999.00,9,     0.00,2,     0.00,2,     0.00,2, -999.000,9, -999.000,9,  -999.00,9,   1978.3,3,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.05,2,     0.03,2,   -999.0,-999.0000, -999,9,    5,  27.1260,  22.7465,   -999.0,9
       KS05-06,  165E,KS-1322,  1,     24,02-16030,2,20050624,0845, 24.9843, 165.0122, 5887,      4.9,  27.2438,  35.1621,2,   -999.0,9,-999.0000,9,    207.0,2,     2.05,2,  -999.00,9,     0.00,2,     0.00,2,     0.00,2, -999.000,9, -999.000,9,  -999.00,9,   1979.9,3,   -999.0,9,-999.0000,9,   -999.0,  9,     8.19,2,   -999.0,  -999.00,9,  -999.00,9,     0.03,2,     0.02,2,   -999.0,-999.0000, -999,9,    5,  27.2427,  22.7621,   -999.0,9
       KS05-06,  165E,KS-1322,  1,     23,02-19380,2,20050624,0844, 24.9843, 165.0122, 5887,      9.7,  26.6130,  35.0189,2,   -999.0,9,-999.0000,9,    212.0,2,     2.09,2,  -999.00,9,     0.00,2,     0.00,2,     0.00,2, -999.000,9, -999.000,9,  -999.00,9,   1985.3,3,   -999.0,9,-999.0000,9,   -999.0,  9,     8.18,2,   -999.0,  -999.00,9,  -999.00,9,     0.05,2,     0.03,2,   -999.0,-999.0000, -999,9,   10,  26.6108,  22.8557,   -999.0,9
       KS05-06,  165E,KS-1322,  1,     22,02-19379,2,20050624,0843, 24.9843, 165.0122, 5887,     24.6,  22.8376,  35.1652,2,   -999.0,9,-999.0000,9,    230.0,2,     1.76,2,  -999.00,9,     0.00,2,     0.00,2,     0.00,2, -999.000,9, -999.000,9,  -999.00,9,   1989.5,3,   -999.0,9,-999.0000,9,   -999.0,  9,     8.19,2,   -999.0,  -999.00,9,  -999.00,9,     0.05,2,     0.03,2,   -999.0,-999.0000, -999,9,   24,  22.8326,  24.1071,   -999.0,9
       KS05-06,  165E,KS-1322,  1,     21,02-16027,2,20050624,0841, 24.9843, 165.0122, 5887,     50.8,  20.3877,  35.0170,2,   -999.0,9,-999.0000,9,    222.0,2,     2.23,2,  -999.00,9,     0.00,2,     0.00,2,     0.04,2, -999.000,9, -999.000,9,  -999.00,9,   1996.1,2,   -999.0,9,-999.0000,9,   -999.0,  9,     8.14,2,   -999.0,  -999.00,9,  -999.00,9,     0.08,2,     0.07,2,   -999.0,-999.0000, -999,9,   50,  20.3782,  24.6744,   -999.0,9
       KS05-06,  165E,KS-1322,  1,     20,02-16026,2,20050624,0840, 24.9843, 165.0122, 5887,     74.6,  18.8541,  34.8467,2,   -999.0,9,-999.0000,9,    242.0,3,     2.37,2,  -999.00,9,     0.00,2,     0.00,2,     0.03,2, -999.000,9, -999.000,9,  -999.00,9,   1987.3,2,   -999.0,9,-999.0000,9,   -999.0,  9,     8.15,2,   -999.0,  -999.00,9,  -999.00,9,     0.13,2,     0.15,2,   -999.0,-999.0000, -999,9,   74,  18.8409,  24.9445,   -999.0,9
       KS05-06,  165E,KS-1322,  1,     19,02-19378,2,20050624,0839, 24.9843, 165.0122, 5887,     99.7,  17.9621,  34.8170,2,   -999.0,9,-999.0000,9,    232.0,2,     2.84,2,  -999.00,9,     0.78,2,     0.17,2,     0.09,2, -999.000,9, -999.000,9,  -999.00,9,   2005.3,2,   -999.0,9,-999.0000,9,   -999.0,  9,     8.13,2,   -999.0,  -999.00,9,  -999.00,9,     0.19,2,     0.60,2,   -999.0,-999.0000, -999,9,   99,  17.9451,  25.1454,   -999.0,9
       KS05-06,  165E,KS-1322,  1,     18,02-19377,2,20050624,0838, 24.9843, 165.0122, 5887,    125.5,  17.4691,  34.7914,2,   -999.0,9,-999.0000,9,    224.0,2,     3.46,2,  -999.00,9,     3.12,2,     0.03,2,     0.19,2, -999.000,9, -999.000,9,  -999.00,9,   2020.9,2,   -999.0,9,-999.0000,9,   -999.0,  9,     8.11,2,   -999.0,  -999.00,9,  -999.00,9,     0.07,2,     0.23,2,   -999.0,-999.0000, -999,9,  125,  17.4481,  25.2469,   -999.0,9
       KS05-06,  165E,KS-1322,  1,     17,02-16023,2,20050624,0837, 24.9843, 165.0122, 5887,    150.0,  17.3283,  34.7877,2,   -999.0,9,-999.0000,9,    221.0,2,     3.61,2,  -999.00,9,     3.51,2,     0.02,2,     0.21,2, -999.000,9, -999.000,9,  -999.00,9,   2020.8,2,   -999.0,9,-999.0000,9,   -999.0,  9,     8.10,2,   -999.0,  -999.00,9,  -999.00,9,     0.05,2,     0.13,2,   -999.0,-999.0000, -999,9,  149,  17.3033,  25.2788,   -999.0,9
       KS05-06,  165E,KS-1322,  1,     16,02-16022,2,20050624,0835, 24.9843, 165.0122, 5887,    198.6,  17.0946,  34.7846,2,   -999.0,9,-999.0000,9,    225.0,2,     3.86,2,  -999.00,9,     3.51,2,     0.01,2,     0.21,2, -999.000,9, -999.000,9,  -999.00,9,   2014.5,2,   -999.0,9,-999.0000,9,   -999.0,  9,     8.10,2,   -999.0,  -999.00,9,  -999.00,9,     0.01,2,     0.02,2,   -999.0,-999.0000, -999,9,  197,  17.0617,  25.3343,   -999.0,9
       KS05-06,  165E,KS-1322,  1,     15,02-16021,2,20050624,0834, 24.9843, 165.0122, 5887,    251.2,  16.6779,  34.7457,2,   -999.0,9,-999.0000,9,    211.0,2,     5.55,2,  -999.00,9,     5.46,2,     0.00,2,     0.32,2, -999.000,9, -999.000,9,  -999.00,9,   2020.7,2,   -999.0,9,-999.0000,9,   -999.0,  9,     8.08,2,   -999.0,  -999.00,9,  -999.00,9,     0.00,2,     0.01,2,   -999.0,-999.0000, -999,9,  249,  16.6370,  25.4047,   -999.0,9
       KS05-06,  165E,KS-1322,  1,     14,02-16020,2,20050624,0832, 24.9843, 165.0122, 5887,    302.3,  15.5926,  34.6455,2,   -999.0,9,-999.0000,9,    202.0,2,     8.82,2,  -999.00,9,     8.09,2,     0.00,2,     0.51,2, -999.000,9, -999.000,9,  -999.00,9,   2053.1,2,   -999.0,9,-999.0000,9,   -999.0,  9,     8.04,2,   -999.0,  -999.00,9,  -999.00,9,     0.00,2,     0.01,2,   -999.0,-999.0000, -999,9,  300,  15.5456,  25.5777,   -999.0,9
