BOTTLE,20120716MIRCJHATS
EXPOCODE,STNNBR,CASTNO,SAMPNO,BTLNBR,BTLNBR_FLAG_W,DATE,TIME,LATITUDE,LONGITUDE,DEPTH,CTDPRS,CTDTMP,SALNTY,SALNTY_FLAG_W,OXYGEN,OXYGEN_FLAG_W,NO2+NO3,NO2+NO3_FLAG_W,NITRIT,NITRIT_FLAG_W,PHSPHT,PHSPHT_FLAG_W,SILCAT,SILCAT_FLAG_W,PH,PH_FLAG_W,PH_SCALE,PH_SCALE_FLAG_W,TCARBN,TCARBN_FLAG_W,ALKALI,ALKALI_FLAG_W,CHLORA,CHLORA_FLAG_W,CFC-11,CFC-11_FLAG_W,CFC-12,CFC-12_FLAG_W,CFC113,CFC113_FLAG_W,SF6,SF6_FLAG_W,DOC,DOC_FLAG_W
  49HG20010813,     5,  1,     20,     20,2,20010826,1855, 46.0000, 174.9998, 5591,   2599.3,   1.6781,  34.6385,2,     98.5,2,    38.90,2,  -999.00,9,     2.76,2,   164.00,2,    7.535,2, TS,2,   2353.0,2,   2415.0,2,  -999.00,9,   -0.010,3, -999.000,9,    0.000,2,-999,9,     42.8,2
  49HG20010813,     5,  1,     19,     19,2,20010826,1855, 46.0000, 174.9998, 5591,   2999.9,   1.5787,  34.6575,2,    115.9,2,    38.30,2,  -999.00,9,     2.70,2,   161.00,2,    7.574,2, TS,2,   2342.0,2,   2415.0,2,  -999.00,9,   -0.010,3, -999.000,9,    0.000,2,-999,9,     36.3,2
  49HG20010813,     5,  1,     18,     18,2,20010826,1855, 46.0000, 174.9998, 5591,   3500.2,   1.5006,  34.6735,2,    134.0,2,    37.00,2,  -999.00,9,     2.59,2,   156.00,2,    7.601,2, TS,2,   2328.0,2,   2417.0,2,  -999.00,9,    0.000,2, -999.000,9,    0.000,2,-999,9,     33.8,2
  49HG20010813,     5,  1,     17,     17,2,20010826,1855, 46.0000, 174.9998, 5591,   3999.4,   1.4660,  34.6833,2,    146.6,2,    36.10,2,  -999.00,9,     2.52,2,   153.00,2,    7.611,2, TS,2,   2320.0,2,   2419.0,2,  -999.00,9,    0.010,2, -999.000,9,    0.000,2,-999,9,     32.6,2
  49HG20010813,     5,  1,     16,     16,2,20010826,1855, 46.0000, 174.9998, 5591,   4498.9,   1.4835,  34.6877,2,    151.9,2,    35.80,2,  -999.00,9,     2.49,2,   153.00,2,    7.619,2, TS,2,   2318.0,2,   2419.0,2,  -999.00,9,    0.000,2, -999.000,9,    0.000,2,-999,9,     37.1,2
  49HG20010813,     5,  1,     15,     15,2,20010826,1855, 46.0000, 174.9998, 5591,   4999.1,   1.5326,  34.6888,2,    153.2,2,    35.80,2,  -999.00,9,     2.49,2,   153.00,2,    7.627,2, TS,2,   2315.0,2,   2418.0,2,  -999.00,9,    0.010,2, -999.000,9,    0.000,2,-999,9,     31.1,2
  49HG20010813,     5,  1,     14,     14,2,20010826,1855, 46.0000, 174.9998, 5591,   5499.0,   1.5910,  34.6900,2,    154.7,2,    35.50,2,  -999.00,9,     2.49,2,   152.00,2,    7.628,2, TS,2,   2316.0,2,   2416.0,2,  -999.00,9,   -0.010,3, -999.000,9,    0.000,2,-999,9,     30.8,2
  49HG20010813,     5,  1,     13,     13,2,20010826,1855, 46.0000, 174.9998, 5591,   5669.5,   1.6104,  34.6896,2,    155.2,2,    35.40,2,  -999.00,9,     2.47,2,   151.00,2,    7.632,2, TS,2,   2314.0,2,   2413.0,2,  -999.00,9,    0.010,2, -999.000,9,    0.000,2,-999,9,     32.2,2
  49HG20010813,     7,  1,      0,      0,2,20010827,1800, 43.9987, 175.0002, 6118,      0.0,  16.6900,  32.9263,2,    255.4,2,     8.20,2,     0.17,2,     0.76,2,     9.10,2,    7.992,2, TS,2,   1988.0,2,   2208.0,2,     0.46,2,    3.400,2, -999.000,9,    0.230,2,-999,9,     70.0,2
  49HG20010813,     7,  1,     11,     11,2,20010827,1800, 43.9987, 175.0002, 6118,      9.6,  16.6023,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, TS,9,   -999.0,9,   -999.0,9,     0.52,2, -999.000,9, -999.000,9, -999.000,9,-999,9,   -999.0,9
  49HG20010813,     7,  1,     10,     10,2,20010827,1800, 43.9987, 175.0002, 6118,     19.9,  15.2936,-999.0000,9,   -999.0,9,     8.46,2,     0.18,2,     0.79,2,     8.90,2, -999.000,9, TS,9,   -999.0,9,   -999.0,9,     0.78,2, -999.000,9, -999.000,9, -999.000,9,-999,9,   -999.0,9
  49HG20010813,     7,  1,      9,      9,2,20010827,1800, 43.9987, 175.0002, 6118,     29.5,  12.7797,-999.0000,9,   -999.0,9,     9.38,2,     0.18,2,     0.90,2,     9.90,2, -999.000,9, TS,9,   -999.0,9,   -999.0,9,     0.91,2, -999.000,9, -999.000,9, -999.000,9,-999,9,   -999.0,9
  49HG20010813,     7,  1,      8,      8,2,20010827,1800, 43.9987, 175.0002, 6118,     39.2,   9.8267,-999.0000,9,   -999.0,9,    10.90,2,     0.17,2,     1.05,2,    15.50,2, -999.000,9, TS,9,   -999.0,9,   -999.0,9,     0.62,2, -999.000,9, -999.000,9, -999.000,9,-999,9,   -999.0,9
  49HG20010813,     7,  1,      7,      7,2,20010827,1800, 43.9987, 175.0002, 6118,     49.7,   7.9827,-999.0000,9,   -999.0,9,    11.90,2,     0.19,2,     1.12,2,    19.60,2, -999.000,9, TS,9,   -999.0,9,   -999.0,9,     0.35,2, -999.000,9, -999.000,9, -999.000,9,-999,9,   -999.0,9
  49HG20010813,     7,  1,      6,      6,2,20010827,1800, 43.9987, 175.0002, 6118,     74.3,   6.2385,-999.0000,9,   -999.0,9,    14.90,2,     0.11,2,     1.23,2,    21.70,2, -999.000,9, TS,9,   -999.0,9,   -999.0,9,     0.26,2, -999.000,9, -999.000,9, -999.000,9,-999,9,   -999.0,9
  49HG20010813,     7,  1,      5,      5,2,20010827,1800, 43.9987, 175.0002, 6118,    100.6,   5.5767,-999.0000,9,   -999.0,9,    16.00,2,     0.02,2,     1.29,2,    22.70,2, -999.000,9, TS,9,   -999.0,9,   -999.0,9,     0.13,2, -999.000,9, -999.000,9, -999.000,9,-999,9,   -999.0,9
  49HG20010813,     7,  1,      4,      4,2,20010827,1800, 43.9987, 175.0002, 6118,    125.0,   5.2200,-999.0000,9,   -999.0,9,    16.80,2,     0.02,2,     1.33,2,    24.40,2, -999.000,9, TS,9,   -999.0,9,   -999.0,9,     0.03,2, -999.000,9, -999.000,9, -999.000,9,-999,9,   -999.0,9
  49HG20010813,     7,  1,      3,      3,2,20010827,1800, 43.9987, 175.0002, 6118,    149.9,   5.4552,-999.0000,9,   -999.0,9,    17.20,2,     0.02,2,     1.34,2,    25.40,2, -999.000,9, TS,9,   -999.0,9,   -999.0,9,     0.01,2, -999.000,9, -999.000,9, -999.000,9,-999,9,   -999.0,9
  49HG20010813,     7,  1,      2,      2,2,20010827,1800, 43.9987, 175.0002, 6118,    199.9,   5.7325,-999.0000,9,   -999.0,9,    17.60,2,     0.02,2,     1.35,2,    26.90,2, -999.000,9, TS,9,   -999.0,9,   -999.0,9,     0.00,2, -999.000,9, -999.000,9, -999.000,9,-999,9,   -999.0,9
  49HG20010813,     7,  2,     36,     36,2,20010827,1853, 44.0005, 175.0008, 6106,     29.0,  14.8375,  33.0352,2,    278.1,2,     9.27,2,     0.17,2,     0.87,2,     9.60,2,    7.984,2, TS,2,   2006.0,2,   2217.0,2,  -999.00,9,    3.850,2, -999.000,9,    0.260,2,-999,9,     70.2,2
  49HG20010813,     7,  2,     35,     35,2,20010827,1853, 44.0005, 175.0008, 6106,     50.7,   8.3378,  33.4862,2,    303.6,2,    11.90,2,     0.18,2,     1.13,2,    19.10,2,    7.892,2, TS,2,   2065.0,2,   2243.0,2,  -999.00,9,    4.850,2, -999.000,9,    0.350,2,-999,9,     65.1,2
  49HG20010813,     7,  2,     34,     34,2,20010827,1853, 44.0005, 175.0008, 6106,     99.2,   5.4833,  33.4839,2,    295.7,2,    16.30,2,     0.02,2,     1.30,2,    23.20,2,    7.820,2, TS,2,   2089.0,2,   2241.0,2,  -999.00,9,    4.910,2, -999.000,9,    0.380,2,-999,9,     61.4,2
  49HG20010813,     7,  2,     33,     33,2,20010827,1853, 44.0005, 175.0008, 6106,    149.1,   5.5456,  33.6029,2,    285.6,2,    17.30,2,     0.02,2,     1.35,2,    25.80,2,    7.806,2, TS,2,   2102.0,2,   2245.0,2,  -999.00,9,    4.620,2, -999.000,9,    0.350,2,-999,9,     71.9,2
  49HG20010813,     7,  2,     32,     32,2,20010827,1853, 44.0005, 175.0008, 6106,    199.2,   5.4157,  33.6648,2,    271.6,2,    18.60,2,     0.02,2,     1.44,2,    29.00,2,    7.784,2, TS,2,   2114.0,2,   2252.0,2,  -999.00,9,    4.340,2, -999.000,9,    0.310,2,-999,9,     60.5,2
  49HG20010813,     7,  2,     31,     31,2,20010827,1853, 44.0005, 175.0008, 6106,    299.8,   5.0639,  33.8317,2,    154.9,2,    29.60,2,     0.01,2,     2.18,2,    56.90,2,    7.589,2, TS,2,   2208.0,2,   2275.0,2,  -999.00,9,    2.680,2, -999.000,9,    0.160,2,-999,9,     59.4,2
  49HG20010813,     7,  2,     30,     30,2,20010827,1853, 44.0005, 175.0008, 6106,    399.6,   4.4429,  33.9296,2,     99.2,2,    35.60,2,     0.01,2,     2.60,2,    77.30,2,    7.475,2, TS,2,   2264.0,2,   2292.0,2,  -999.00,9,    1.820,2, -999.000,9,    0.120,2,-999,9,     64.8,2
  49HG20010813,     7,  2,     29,     29,2,20010827,1853, 44.0005, 175.0008, 6106,    600.0,   3.8278,  34.1244,2,     45.4,2,    41.00,2,  -999.00,9,     2.96,2,   106.00,2,    7.388,2, TS,2,   2325.0,2,   2324.0,2,  -999.00,9,    0.700,2, -999.000,9,    0.040,2,-999,9,     51.7,2
  49HG20010813,     7,  2,     28,     28,2,20010827,1853, 44.0005, 175.0008, 6106,    800.2,   3.3363,  34.2604,2,     29.7,2,    42.40,2,  -999.00,9,     3.06,2,   126.00,2,    7.367,2, TS,2,   2350.0,2,   2350.0,2,  -999.00,9,    0.280,2, -999.000,9,    0.010,2,-999,9,     41.2,2
  49HG20010813,     7,  2,     27,     27,2,20010827,1853, 44.0005, 175.0008, 6106,    999.6,   2.9760,  34.3539,2,     28.9,2,    42.90,2,  -999.00,9,     3.09,2,   139.00,2,    7.366,2, TS,2,   2366.0,2,   2367.0,2,  -999.00,9,    0.120,2, -999.000,9,    0.010,2,-999,9,     42.1,2
  49HG20010813,     7,  2,     26,     26,2,20010827,1853, 44.0005, 175.0008, 6106,   1199.9,   2.6610,  34.4245,2,     30.6,2,    43.00,2,  -999.00,9,     3.09,2,   150.00,2,    7.391,2, TS,2,   2377.0,2,   2381.0,2,  -999.00,9,    0.060,2, -999.000,9,    0.000,2,-999,9,   -999.0,9
  49HG20010813,     7,  2,     25,     25,2,20010827,1853, 44.0005, 175.0008, 6106,   1399.8,   2.4288,  34.4764,2,     34.6,2,    42.90,2,  -999.00,9,     3.08,2,   156.00,2,    7.401,2, TS,2,   2379.0,2,   2387.0,2,  -999.00,9,    0.030,2, -999.000,9,    0.000,2,-999,9,   -999.0,9
  49HG20010813,     7,  2,     24,     24,2,20010827,1853, 44.0005, 175.0008, 6106,   1599.5,   2.2398,  34.5183,2,     41.3,2,    42.30,2,  -999.00,9,     3.04,2,   161.00,2,    7.412,2, TS,2,   2381.0,2,   2395.0,2,  -999.00,9,    0.010,2, -999.000,9,    0.000,2,-999,9,     36.2,2
  49HG20010813,     7,  2,     23,     23,2,20010827,1853, 44.0005, 175.0008, 6106,   1800.0,   2.0909,  34.5531,2,     50.7,2,    41.90,2,  -999.00,9,     3.00,2,   165.00,2,    7.436,2, TS,2,   2380.0,2,   2402.0,2,  -999.00,9,    0.000,2, -999.000,9,    0.000,2,-999,9,   -999.0,9
  49HG20010813,     7,  2,     22,     22,2,20010827,1853, 44.0005, 175.0008, 6106,   2000.0,   1.9622,  34.5816,2,     62.2,2,    41.30,2,  -999.00,9,     2.95,2,   166.00,2,    7.461,2, TS,2,   2373.0,2,   2406.0,2,  -999.00,9,   -0.010,3, -999.000,9,    0.000,2,-999,9,     40.3,2
  49HG20010813,     7,  2,     21,     21,2,20010827,1853, 44.0005, 175.0008, 6106,   2199.1,   1.8713,  34.6003,2,     72.1,2,    40.60,2,  -999.00,9,     2.88,2,   166.00,2,    7.484,2, TS,2,   2369.0,2,   2407.0,2,  -999.00,9,    0.000,2, -999.000,9,    0.000,2,-999,9,   -999.0,9
  49HG20010813,     7,  2,     20,     20,2,20010827,1853, 44.0005, 175.0008, 6106,   2599.4,   1.6802,  34.6381,2,     99.2,2,    38.80,2,  -999.00,9,     2.74,2,   163.00,2,    7.543,2, TS,2,   2350.0,2,   2411.0,2,  -999.00,9,    0.000,2, -999.000,9,    0.000,2,-999,9,   -999.0,9
  49HG20010813,     7,  2,     19,     19,2,20010827,1853, 44.0005, 175.0008, 6106,   2999.9,   1.5645,  34.6585,2,    117.8,2,    38.00,2,  -999.00,9,     2.67,2,   160.00,2,    7.577,2, TS,2,   2340.0,2,   2413.0,2,  -999.00,9,    0.000,2, -999.000,9,    0.000,2,-999,9,     37.5,2
  49HG20010813,     7,  2,     18,     18,2,20010827,1853, 44.0005, 175.0008, 6106,   3500.1,   1.4952,  34.6741,2,    134.9,2,    36.90,2,  -999.00,9,     2.58,2,   156.00,2,    7.606,2, TS,2,   2327.0,2,   2412.0,2,  -999.00,9,    0.000,2, -999.000,9,    0.000,2,-999,9,     40.4,2
  49HG20010813,     7,  2,     17,     17,2,20010827,1853, 44.0005, 175.0008, 6106,   3999.1,   1.4708,  34.6816,2,    145.7,2,    36.10,2,  -999.00,9,     2.51,2,   153.00,2,    7.627,2, TS,2,   2322.0,2,   2409.0,2,  -999.00,9,    0.000,2, -999.000,9,    0.000,2,-999,9,     36.4,2
  49HG20010813,     7,  2,     16,     16,2,20010827,1853, 44.0005, 175.0008, 6106,   4499.9,   1.4892,  34.6859,2,    150.8,2,    35.70,2,  -999.00,9,     2.49,2,   153.00,2,    7.640,2, TS,2,   2317.0,2,   2416.0,2,  -999.00,9,    0.010,2, -999.000,9,    0.000,2,-999,9,     41.5,2
  49HG20010813,     7,  2,     15,     15,2,20010827,1853, 44.0005, 175.0008, 6106,   5000.8,   1.5371,  34.6879,2,    152.3,2,    35.60,2,  -999.00,9,     2.47,2,   155.00,2,    7.638,2, TS,2,   2316.0,2,   2414.0,2,  -999.00,9,    0.000,2, -999.000,9,    0.000,2,-999,9,     36.6,2
  49HG20010813,     7,  2,     14,     14,2,20010827,1853, 44.0005, 175.0008, 6106,   5499.8,   1.5977,  34.6886,2,    153.2,2,    35.60,2,  -999.00,9,     2.47,2,   154.00,2,    7.639,2, TS,2,   2319.0,2,   2416.0,2,  -999.00,9,    0.000,2, -999.000,9,    0.000,2,-999,9,     37.7,2
  49HG20010813,     7,  2,     13,     13,2,20010827,1853, 44.0005, 175.0008, 6106,   5801.1,   1.6370,  34.6890,2,    153.1,2,    35.50,2,  -999.00,9,     2.47,2,   154.00,2,    7.636,2, TS,2,   2318.0,2,   2412.0,2,  -999.00,9,    0.000,2, -999.000,9,    0.000,2,-999,9,     33.2,2
  49HG20010813,    10,  1,     36,     36,2,20010829,1851, 42.0002, 175.0000, 5607,     30.8,  11.4363,  33.5210,2,    309.6,2,     8.68,2,     0.12,2,     0.85,2,    10.20,2,    7.972,2, TS,2,   2024.0,2,   2243.0,2,  -999.00,9,    4.410,2, -999.000,9,    0.310,2,-999,9,     61.2,2
  49HG20010813,    10,  1,     35,     35,2,20010829,1851, 42.0002, 175.0000, 5607,     49.8,   7.6103,  33.6342,2,    298.5,2,    13.40,2,     0.30,2,     1.12,2,    20.80,2,    7.874,2, TS,2,   2074.0,2,   2249.0,2,  -999.00,9,    4.850,2, -999.000,9,    0.370,2,-999,9,     60.4,2
  49HG20010813,    10,  1,     34,     34,2,20010829,1851, 42.0002, 175.0000, 5607,    100.3,   7.1504,  33.8124,2,    272.9,2,    16.30,2,     0.02,2,     1.19,2,    23.20,2,    7.826,2, TS,2,   2095.0,2,   2255.0,2,  -999.00,9,    4.450,2, -999.000,9,    0.350,2,-999,9,     55.9,2
  49HG20010813,    10,  1,     33,     33,2,20010829,1851, 42.0002, 175.0000, 5607,    150.9,   5.9383,  33.6981,2,    283.4,2,    17.20,2,     0.01,2,     1.27,2,    25.00,2,    7.811,2, TS,2,   2098.0,2,   2251.0,2,  -999.00,9,    4.690,2, -999.000,9,    0.350,2,-999,9,     65.7,2
  49HG20010813,    10,  1,     32,     32,2,20010829,1851, 42.0002, 175.0000, 5607,    199.8,   6.0456,  33.7521,2,    276.1,2,    17.60,2,     0.02,2,     1.28,2,    26.00,2,    7.808,2, TS,2,   2105.0,2,   2253.0,2,  -999.00,9,    4.530,2, -999.000,9,    0.330,2,-999,9,     61.6,2
  49HG20010813,    10,  1,     31,     31,2,20010829,1851, 42.0002, 175.0000, 5607,    299.2,   5.4456,  33.8690,2,    161.7,2,    29.00,2,     0.00,2,     2.06,2,    53.20,2,    7.614,2, TS,2,   2195.0,2,   2277.0,2,  -999.00,9,    2.840,2, -999.000,9,    0.180,2,-999,9,     59.9,2
  49HG20010813,    10,  1,     30,     30,2,20010829,1851, 42.0002, 175.0000, 5607,    399.4,   4.8373,  33.9757,2,    103.0,2,    35.50,2,     0.01,2,     2.50,2,    73.30,2,    7.499,2, TS,2,   2254.0,2,   2298.0,2,  -999.00,9,    1.800,2, -999.000,9,    0.110,2,-999,9,     52.9,2
  49HG20010813,    10,  1,     29,     29,2,20010829,1851, 42.0002, 175.0000, 5607,    599.8,   4.0813,  34.1444,2,     54.4,2,    40.70,2,  -999.00,9,     2.85,2,   101.00,2,    7.414,2, TS,2,   2311.0,2,   2328.0,2,  -999.00,9,    0.680,2, -999.000,9,    0.040,2,-999,9,     57.4,2
  49HG20010813,    10,  1,     28,     28,2,20010829,1851, 42.0002, 175.0000, 5607,    799.7,   3.4359,  34.2844,2,     34.0,2,    42.90,2,  -999.00,9,     3.00,2,   123.00,2,    7.387,2, TS,2,   2345.0,2,   2355.0,2,  -999.00,9,    0.220,2, -999.000,9,    0.010,2,-999,9,     49.7,2
  49HG20010813,    10,  1,     27,     27,2,20010829,1851, 42.0002, 175.0000, 5607,    999.7,   3.0305,  34.3670,2,     30.5,2,    43.50,2,  -999.00,9,     3.04,2,   136.00,2,    7.387,2, TS,2,   2364.0,2,   2370.0,2,  -999.00,9,    0.100,2, -999.000,9,    0.000,2,-999,9,     45.1,2
  49HG20010813,    10,  1,     26,     26,2,20010829,1851, 42.0002, 175.0000, 5607,   1200.0,   2.7100,  34.4355,2,     30.2,2,    43.90,2,  -999.00,9,     3.05,2,   145.00,2,    7.394,2, TS,2,   2374.0,2,   2383.0,2,  -999.00,9,    0.040,2, -999.000,9,    0.000,2,-999,9,   -999.0,9
  49HG20010813,    10,  1,     25,     25,2,20010829,1851, 42.0002, 175.0000, 5607,   1399.3,   2.4468,  34.4822,2,     34.5,2,    43.80,2,  -999.00,9,     3.03,2,   154.00,2,    7.403,2, TS,2,   2380.0,2,   2397.0,2,  -999.00,9,    0.030,2, -999.000,9,    0.000,2,-999,9,   -999.0,9
  49HG20010813,    10,  1,     24,     24,2,20010829,1851, 42.0002, 175.0000, 5607,   1599.7,   2.2340,  34.5229,2,     42.5,2,    43.10,2,  -999.00,9,     3.00,2,   159.00,2,    7.420,2, TS,2,   2380.0,2,   2405.0,2,  -999.00,9,    0.020,2, -999.000,9,    0.000,2,-999,9,   -999.0,9
  49HG20010813,    10,  1,     23,     23,2,20010829,1851, 42.0002, 175.0000, 5607,   1799.0,   2.0830,  34.5567,2,     52.9,2,    42.60,2,  -999.00,9,     2.96,2,   162.00,2,    7.442,2, TS,2,   2377.0,2,   2408.0,2,  -999.00,9,    0.010,2, -999.000,9,    0.000,2,-999,9,   -999.0,9
  49HG20010813,    10,  1,     22,     22,2,20010829,1851, 42.0002, 175.0000, 5607,   2001.0,   1.9473,  34.5859,2,     63.9,2,    42.00,2,  -999.00,9,     2.90,2,   164.00,2,    7.465,2, TS,2,   2375.0,2,   2411.0,2,  -999.00,9,    0.000,2, -999.000,9,    0.000,2,-999,9,     41.0,2
  49HG20010813,    10,  1,     21,     21,2,20010829,1851, 42.0002, 175.0000, 5607,   2199.3,   1.8429,  34.6087,2,     73.7,2,    41.40,2,  -999.00,9,     2.85,2,   165.00,2,    7.487,2, TS,2,   2370.0,2,   2415.0,2,  -999.00,9,    0.000,2, -999.000,9,    0.000,2,-999,9,   -999.0,9
  49HG20010813,    10,  1,     20,     20,2,20010829,1851, 42.0002, 175.0000, 5607,   2599.3,   1.6676,  34.6398,2,     99.4,2,    39.50,2,  -999.00,9,     2.70,2,   162.00,2,    7.535,2, TS,2,   2354.0,2,   2414.0,2,  -999.00,9,    0.000,2, -999.000,9,    0.000,2,-999,9,     39.8,2
  49HG20010813,    10,  1,     19,     19,2,20010829,1851, 42.0002, 175.0000, 5607,   2998.8,   1.5603,  34.6602,2,    119.0,2,    38.40,2,  -999.00,9,     2.61,2,   159.00,2,    7.575,2, TS,2,   2340.0,2,   2412.0,2,  -999.00,9,    0.000,2, -999.000,9,    0.000,2,-999,9,     40.5,2
  49HG20010813,    10,  1,     18,     18,2,20010829,1851, 42.0002, 175.0000, 5607,   3499.4,   1.4887,  34.6749,2,    136.2,2,    37.30,2,  -999.00,9,     2.53,2,   154.00,2,    7.604,2, TS,2,   2327.0,2,   2416.0,2,  -999.00,9,    0.000,2, -999.000,9,    0.000,2,-999,9,     40.5,2
  49HG20010813,    10,  1,     17,     17,2,20010829,1851, 42.0002, 175.0000, 5607,   3999.2,   1.4660,  34.6838,2,    146.7,2,    36.50,2,  -999.00,9,     2.48,2,   151.00,2,    7.624,2, TS,2,   2322.0,2,   2416.0,2,  -999.00,9,    0.010,2, -999.000,9,    0.000,2,-999,9,     37.0,2
  49HG20010813,    10,  1,     16,     16,2,20010829,1851, 42.0002, 175.0000, 5607,   4500.9,   1.4851,  34.6877,2,    151.5,2,    36.10,2,  -999.00,9,     2.45,2,   151.00,2,    7.635,2, TS,2,   2317.0,2,   2416.0,2,  -999.00,9,    0.000,2, -999.000,9,    0.000,2,-999,9,     40.5,2
  49HG20010813,    10,  1,     15,     15,2,20010829,1851, 42.0002, 175.0000, 5607,   4999.8,   1.5309,  34.6891,2,    153.6,2,    36.00,2,  -999.00,9,     2.45,2,   152.00,2,    7.637,2, TS,2,   2316.0,2,   2418.0,2,  -999.00,9,    0.000,2, -999.000,9,    0.000,2,-999,9,     46.2,2
  49HG20010813,    10,  1,     14,     14,2,20010829,1851, 42.0002, 175.0000, 5607,   5499.1,   1.5929,  34.6903,2,    153.8,2,    36.10,2,  -999.00,9,     2.45,2,   152.00,2,    7.640,2, TS,2,   2316.0,2,   2416.0,2,  -999.00,9,    0.010,2, -999.000,9,    0.000,2,-999,9,     40.7,2
  49HG20010813,    10,  1,     13,     13,2,20010829,1851, 42.0002, 175.0000, 5607,   5698.3,   1.6195,  34.6903,2,    153.6,2,    36.00,2,  -999.00,9,     2.44,2,   152.00,2,    7.641,2, TS,2,   2318.0,2,   2417.0,2,  -999.00,9,    0.010,2, -999.000,9,    0.000,2,-999,9,     38.7,2
  49HG20010813,    12,  1,      0,      0,2,20010830,1757, 39.9982, 175.0013, 4883,      0.0,  22.9200,  33.8196,2,    225.5,2,     0.06,2,     0.01,2,     0.08,2,     1.60,2,    8.083,2, TS,2,   1970.0,2,   2248.0,2,     0.26,2,    3.110,2, -999.000,9,    0.170,2,-999,9,     90.9,2
  49HG20010813,    12,  1,     11,     11,2,20010830,1757, 39.9982, 175.0013, 4883,      9.9,  22.8504,-999.0000,9,   -999.0,9,     0.00,2,     0.00,2,     0.07,2,     1.60,2, -999.000,9, TS,9,   -999.0,9,   -999.0,9,     0.25,2, -999.000,9, -999.000,9, -999.000,9,-999,9,   -999.0,9
  49HG20010813,    12,  1,     10,     10,2,20010830,1757, 39.9982, 175.0013, 4883,     19.4,  21.7361,-999.0000,9,   -999.0,9,     0.14,2,     0.02,2,     0.09,2,     1.50,2, -999.000,9, TS,9,   -999.0,9,   -999.0,9,     0.38,2, -999.000,9, -999.000,9, -999.000,9,-999,9,   -999.0,9
  49HG20010813,    12,  1,      9,      9,2,20010830,1757, 39.9982, 175.0013, 4883,     30.1,  16.1080,-999.0000,9,   -999.0,9,     1.99,2,     0.04,2,     0.27,2,     0.20,2, -999.000,9, TS,9,   -999.0,9,   -999.0,9,     0.38,2, -999.000,9, -999.000,9, -999.000,9,-999,9,   -999.0,9
  49HG20010813,    12,  1,      8,      8,2,20010830,1757, 39.9982, 175.0013, 4883,     39.8,  13.3231,-999.0000,9,   -999.0,9,     3.58,2,     0.10,2,     0.35,2,     0.10,2, -999.000,9, TS,9,   -999.0,9,   -999.0,9,     0.55,2, -999.000,9, -999.000,9, -999.000,9,-999,9,   -999.0,9
  49HG20010813,    12,  1,      7,      7,2,20010830,1757, 39.9982, 175.0013, 4883,     49.7,  11.6661,-999.0000,9,   -999.0,9,     6.94,2,     0.16,2,     0.61,2,     5.50,2, -999.000,9, TS,9,   -999.0,9,   -999.0,9,     0.51,2, -999.000,9, -999.000,9, -999.000,9,-999,9,   -999.0,9
  49HG20010813,    12,  1,      6,      6,2,20010830,1757, 39.9982, 175.0013, 4883,     74.7,  10.3779,-999.0000,9,   -999.0,9,    11.20,2,     0.07,2,     0.82,2,    15.20,2, -999.000,9, TS,9,   -999.0,9,   -999.0,9,     0.44,2, -999.000,9, -999.000,9, -999.000,9,-999,9,   -999.0,9
  49HG20010813,    12,  1,      5,      5,2,20010830,1757, 39.9982, 175.0013, 4883,     99.6,   9.5290,-999.0000,9,   -999.0,9,    12.80,2,     0.05,2,     0.92,2,    18.40,2, -999.000,9, TS,9,   -999.0,9,   -999.0,9,     0.10,2, -999.000,9, -999.000,9, -999.000,9,-999,9,   -999.0,9
  49HG20010813,    12,  1,      4,      4,2,20010830,1757, 39.9982, 175.0013, 4883,    124.5,   9.1466,-999.0000,9,   -999.0,9,    13.30,2,     0.03,2,     0.95,2,    19.30,2, -999.000,9, TS,9,   -999.0,9,   -999.0,9,     0.08,2, -999.000,9, -999.000,9, -999.000,9,-999,9,   -999.0,9
  49HG20010813,    12,  1,      3,      3,2,20010830,1757, 39.9982, 175.0013, 4883,    149.7,   8.6230,-999.0000,9,   -999.0,9,    13.90,2,     0.02,2,     0.99,2,    20.50,2, -999.000,9, TS,9,   -999.0,9,   -999.0,9,     0.01,2, -999.000,9, -999.000,9, -999.000,9,-999,9,   -999.0,9
  49HG20010813,    12,  1,      2,      2,2,20010830,1757, 39.9982, 175.0013, 4883,    200.0,   7.6424,-999.0000,9,   -999.0,9,    15.50,2,     0.02,2,     1.12,2,    23.20,2, -999.000,9, TS,9,   -999.0,9,   -999.0,9,     0.00,2, -999.000,9, -999.000,9, -999.000,9,-999,9,   -999.0,9
  49HG20010813,    12,  2,     36,     36,2,20010830,1859, 39.9992, 175.0013, 4882,      9.8,  22.2389,  33.7836,2,    235.8,2,     0.09,2,     0.01,2,     0.08,2,     1.60,2,    8.080,2, TS,2,   1967.0,2,   2245.0,2,  -999.00,9,    3.400,2, -999.000,9,    0.190,2,-999,9,     91.2,2
  49HG20010813,    12,  2,     35,     35,2,20010830,1859, 39.9992, 175.0013, 4882,     29.0,  14.1979,  34.0925,2,    300.5,2,     3.14,2,     0.08,2,     0.33,2,     0.20,2,    8.030,2, TS,2,   2007.0,2,   2260.0,2,  -999.00,9,    5.310,2, -999.000,9,    0.250,2,-999,9,     68.5,2
