BOTTLE,20131214MIRCJHATS
#
# TCARBN and TCARBN_FLAG_W: change to missing value (-999.0,9) because of duplication of other bottle at:
#   RF06-06-1,165E,RF-2692,1,24,02-18578,2,20060616,1914,42.9937,165.0078,5415,11.2,6.7152,33.062,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,11,6.7142,25.9304,-999,9
#   RF06-06-1,165E,RF-2695,1,24,02-18578,2,20060617,1452,39.9763,165.1023,5489,10.1,12.5739,34.2112,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,10,12.5726,25.8661,-999,9
#
#BOTTLE,20121206MIRCJHATS
# 12/06/2012: Change BTLNBR_FLAG_W: 8 to 5 at lines of BTLNBR = -9.
# 08/31/2007: reported.
# 08/14/2008: pH(TOTAL HYDROGEN SCALE) data reported
# 08/18/2008: ALKALI data reported but questionable because of contamination during storing samples
# 08/28/2008: TCARBN data updated
# 02/19/2009 : pH scale specified in header.
# 02/19/2009 : NO2+NO3 label corrected in header.
# 04/23/2009 : TCARBN data revised according to the check by N.Ito (JMA).
# 10/01/2009 : QF of OXYGEN at RF-2729, RF-2734 revised.
# 04/05/2010 : Separate csvfile 49RY20060607 -> 49RY20060607 & 49RY20060630
# 04/05/2010 : pH scale specified in header, corrected for QF of CTDSAL (5 -> 2), converted time from JST to GMT
EXPOCODE,SECT_ID,STNNBR,CASTNO,SAMPNO,BTLNBR,BTLNBR_FLAG_W,DATE,TIME,LATITUDE,LONGITUDE,DEPTH,CTDPRS,CTDTMP,CTDSAL,CTDSAL_FLAG_W,CTDOXY,CTDOXY_FLAG_W,SALNTY,SALNTY_FLAG_W,OXYGEN,OXYGEN_FLAG_W,SILCAT,SILCAT_FLAG_W,NITRAT,NITRAT_FLAG_W,NO2+NO3,NO2+NO3_FLAG_W,NITRIT,NITRIT_FLAG_W,PHSPHT,PHSPHT_FLAG_W,CFC-11,CFC-11_FLAG_W,CFC-12,CFC-12_FLAG_W,DELC13,DELC13_FLAG_W,TCARBN,TCARBN_FLAG_W,ALKALI,ALKALI_FLAG_W,PH,PH_FLAG_W,PH_TMP,PH_SCALE,PH_NBS,PH_NBS_FLAG_W,C13ERR,TOTALP,TOTALP_FLAG_W,AMMONI,AMMONI_FLAG_W,CHLORA,CHLORA_FLAG_W,PPHYTN,PPHYTN_FLAG_W,REVPRS,REVTMP,DEPTH,DEPTH_FLAG,CTDDEP,THETA,SIGTHT,DOC,DOC_FLAG_W
RF06-06-1,165E,RF-2685,1,13,02-18567,2,20060614,2353,49.9922,165.0123,5496,303.7,3.7576,34.0429,2,-999,9,34.0489,4,18.8,2,107.15,2,-999,9,43.79,2,0,2,3.17,2,-999,9,-999,9,-999,9,2344,3,2303.5,3,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,0,2,0.03,2,-999,-999,-999,9,301,3.7371,27.0513,-999,9
RF06-06-1,165E,RF-2685,1,12,02-18348,2,20060614,2351,49.9922,165.0123,5496,404.5,3.6346,34.1292,2,-999,9,34.1326,2,16.7,2,116.13,2,-999,9,43.58,2,0,2,3.16,2,-999,9,-999,9,-999,9,2358.7,2,2328.2,3,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,401,3.6073,27.1328,-999,9
RF06-06-1,165E,RF-2685,1,11,02-18565,2,20060614,2348,49.9922,165.0123,5496,506.7,3.4446,34.2041,2,-999,9,34.2053,2,23.5,2,124.5,2,-999,9,43.45,2,0,2,3.15,2,-999,9,-999,9,-999,9,2362.7,2,2342.5,3,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,502,3.4106,27.2115,-999,9
RF06-06-1,165E,RF-2685,1,10,02-18564,2,20060614,2345,49.9922,165.0123,5496,606.8,3.2824,34.2654,2,-999,9,34.2678,2,14.5,2,131.37,2,-999,9,43.44,2,0,2,3.16,2,-999,9,-999,9,-999,9,2371.4,2,2349.6,3,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,601,3.242,27.2763,-999,9
RF06-06-1,165E,RF-2685,1,9,02-18563,2,20060614,2338,49.9922,165.0123,5496,808.8,2.9378,34.3544,2,-999,9,34.3511,2,17.9,2,142.08,2,-999,9,43.29,2,0,2,3.16,2,-999,9,-999,9,-999,9,2381.6,2,2365.1,3,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,800,2.8847,27.3801,-999,9
RF06-06-1,165E,RF-2685,1,8,02-18562,2,20060614,2334,49.9922,165.0123,5496,1012.6,2.6656,34.4124,2,-999,9,34.4134,2,19.9,2,152.38,2,-999,9,43.28,2,0,2,3.15,2,-999,9,-999,9,-999,9,2326.9,4,2370.9,3,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,1001, 2.5996,27.4515,-999,9
RF06-06-1,165E,RF-2685,1,7,02-18561,2,20060614,2329,49.9922,165.0123,5496,1265.1,2.3555,34.4838,2,-999,9,34.482,2,28.6,2,161.06,2,-999,9,42.86,2,0,2,3.11,2,-999,9,-999,9,-999,9,2391.7,2,2392.4,3,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,1250,2.2734,27.5361,-999,9
RF06-06-1,165E,RF-2685,1,6,02-18560,2,20060614,2324,49.9922,165.0123,5496,1519.9,2.1211,34.5383,2,-999,9,34.5383,2,42,2,166.76,2,-999,9,42.09,2,0,2,3.06,2,-999,9,-999,9,-999,9,2390.5,2,2404,3,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,1501,2.022,27.6,-999,9
RF06-06-1,165E,RF-2685,1,5,02-18559,2,20060614,2315,49.9922,165.0123,5496,2027.4,1.8265,34.6055,2,-999,9,34.6058,2,74.3,2,168.91,2,-999,9,40.34,2,0,2,2.92,2,-999,9,-999,9,-999,9,2383.1,2,2413.4,3,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,2000,1.6905,27.6794,-999,9
RF06-06-1,165E,RF-2685,1,4,02-18558,2,20060614,2258,49.9922,165.0123,5496,3048.8,1.5363,34.6654,2,-999,9,34.6649,2,127.3,2,156.79,2,-999,9,37.45,2,0,2,2.65,2,-999,9,-999,9,-999,9,2348,2,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,3001, 1.3141,27.755,-999,9
RF06-06-1,165E,RF-2685,1,3,02-18557,2,20060614,2241,49.9922,165.0123,5496,4074.7,1.4829,34.6831,2,-999,9,34.6821,2,149.1,2,151.6,2,-999,9,36.28,2,0,2,2.53,2,-999,9,-999,9,-999,9,2332.4,2,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,4001,1.1563,27.7802,-999,9
RF06-06-1,165E,RF-2685,1,2,02-18556,2,20060614,2224,49.9922,165.0123,5496,5105,1.5325,34.6907,2,-999,9,34.6899,2,157.9,2,149.67,2,-999,9,35.68,2,0,2,2.48,2,-999,9,-999,9,-999,9,2319.5,2,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,5002, 1.0843,27.7912,-999,9
RF06-06-1,165E,RF-2685,1,1,02-18555,2,20060614,2215,49.9922,165.0123,5496,5519.4,1.5758,34.6915,2,-999,9,34.6913,2,159.2,2,147.57,2,-999,9,35.48,2,0,2,2.46,2,-999,9,-999,9,-999,9,2322.6,2,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,5403, 1.0740,27.7925,-999,9
RF06-06-1,165E,RF-2687,1,-9,-9,5,20060615,1203,47.999,165.0237,5844,0,5.1452,32.9836,2,-999,9,-999,9,339.7,2,37.05,2,-999,9,20,2,0.24,2,1.59,2,-999,9,-999,9,-999,9,2087.4,2,2221.6,3,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,1.12,2,0.11,2,-999,-999,-999,9,0,5.1452,26.0605,-999,9
RF06-06-1,165E,RF-2687,1,24,02-18578,2,20060615,1221,47.999,165.0237,5844,11.4,5.1473,32.9816,2,-999,9,-999,9,340.9,2,37.1,2,-999,9,20.07,2,0.24,2,1.61,2,-999,9,-999,9,-999,9,2084.2,2,2222.7,3,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,1.32,2,0.1,2,-999,-999,-999,9,11,5.1464,26.0588,-999,9
RF06-06-1,165E,RF-2687,1,23,02-18577,2,20060615,1219,47.999,165.0237,5844,26.5,3.8665,33.0241,2,-999,9,-999,9,345.7,2,36.21,2,-999,9,19.9,2,0.24,2,1.58,2,-999,9,-999,9,-999,9,2096.8,2,2221.9,3,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,1.33,2,0.24,2,-999,-999,-999,9,26,3.8648,26.2279,-999,9
RF06-06-1,165E,RF-2687,1,22,02-18576,2,20060615,1218,47.999,165.0237,5844,51.8,2.8417,33.0503,2,-999,9,-999,9,333.2,2,38.53,2,-999,9,22.31,2,0.34,2,1.75,2,-999,9,-999,9,-999,9,2114,2,2232.1,3,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,0.59,2,0.23,2,-999,-999,-999,9,51,2.8388,26.3427,-999,9
RF06-06-1,165E,RF-2687,1,21,02-18575,2,20060615,1217,47.999,165.0237,5844,77.5,2.5878,33.0618,2,-999,9,-999,9,331.6,2,39.27,2,-999,9,22.74,2,0.39,2,1.77,2,-999,9,-999,9,-999,9,2113.2,2,2231.7,3,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,0.19,2,0.1,2,-999,-999,-999,9,77,2.5836,26.3733,-999,9
RF06-06-1,165E,RF-2687,1,20,02-18574,2,20060615,1215,47.999,165.0237,5844,102.4,2.3469,33.1213,2,-999,9,-999,9,329,2,39.09,2,-999,9,23.11,2,0.22,2,1.77,2,-999,9,-999,9,-999,9,2124.2,2,2232.3,3,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,0.09,2,0.08,2,-999,-999,-999,9,102,2.3415,26.4404,-999,9
RF06-06-1,165E,RF-2687,1,19,02-18573,2,20060615,1214,47.999,165.0237,5844,126.4,2.1102,33.1793,2,-999,9,-999,9,302.2,2,45.69,2,-999,9,25.73,2,0.06,2,1.95,2,-999,9,-999,9,-999,9,2138.3,2,2234.2,3,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,0.06,2,0.06,2,-999,-999,-999,9,125,2.1037,26.5052,-999,9
RF06-06-1,165E,RF-2687,1,18,02-18572,2,20060615,1213,47.999,165.0237,5844,141.6,2.1318,33.3487,2,-999,9,-999,9,233.8,2,63.54,2,-999,9,32.44,2,0,2,2.39,2,-999,9,-999,9,-999,9,2197.7,2,2250.8,3,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,140,2.1245,26.6393,-999,9
RF06-06-1,165E,RF-2687,1,16,02-18570,2,20060615,1212,47.999,165.0237,5844,152,2.5235,33.4701,2,-999,9,-999,9,188.2,2,70.88,2,-999,9,35.12,2,0,2,2.56,2,-999,9,-999,9,-999,9,2228,2,2261.8,3,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,151,2.5151,26.7053,-999,9
RF06-06-1,165E,RF-2687,1,17,02-18571,2,20060615,1213,47.999,165.0237,5844,152.2,2.3177,33.4316,2,-999,9,-999,9,193.7,2,70.06,2,-999,9,34.81,2,0,2,2.57,2,-999,9,-999,9,-999,9,2223.2,2,2231.8,3,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,0.04,2,0.07,2,-999,-999,-999,9,151,2.3095,26.6912,-999,9
RF06-06-1,165E,RF-2687,1,15,02-18569,2,20060615,1212,47.999,165.0237,5844,162.3,2.7951,33.5641,2,-999,9,-999,9,144.1,2,77.54,2,-999,9,37.66,2,0.01,2,2.74,2,-999,9,-999,9,-999,9,2257.3,2,2327.8,3,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,161,2.7857,26.7576,-999,9
RF06-06-1,165E,RF-2687,1,14,02-18568,2,20060615,1210,47.999,165.0237,5844,204.5,3.4241,33.8168,2,-999,9,-999,9,70.8,2,92.8,2,-999,9,41.39,2,0,2,3,2,-999,9,-999,9,-999,9,2305.9,3,2290.1,3,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,0.02,2,0.05,2,-999,-999,-999,9,203,3.4111,26.9027,-999,9
RF06-06-1,165E,RF-2687,1,13,02-18567,3,20060615,1209,47.999,165.0237,5844,254.1,3.5343,33.9162,2,-999,9,-999,9,39.3,2,102.15,2,-999,9,43.44,2,0,2,3.14,2,-999,9,-999,9,-999,9,2320.9,3,2299.5,3,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,0.01,2,0.03,2,-999,-999,-999,9,252,3.5177,26.9718,-999,9
RF06-06-1,165E,RF-2687,1,12,02-18348,2,20060615,1207,47.999,165.0237,5844,303.5,3.5697,34.0034,2,-999,9,-999,9,27.8,2,109.22,2,-999,9,43.74,2,0,2,3.16,2,-999,9,-999,9,-999,9,2335.4,3,2311.9,3,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,0.01,2,0.02,2,-999,-999,-999,9,301,3.5496,27.0382,-999,9
RF06-06-1,165E,RF-2687,1,11,02-18565,2,20060615,1205,47.999,165.0237,5844,404.7,3.4154,34.1064,2,-999,9,-999,9,36.1,2,116.13,2,-999,9,42.28,2,0,2,3.07,2,-999,9,-999,9,-999,9,2339.1,3,2321.2,3,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,401,3.3888,27.1357,-999,9
RF06-06-1,165E,RF-2687,1,10,02-18564,2,20060615,1203,47.999,165.0237,5844,505.2,3.3397,34.1854,2,-999,9,-999,9,31.1,2,123.53,2,-999,9,42.47,2,0,2,3.08,2,-999,9,-999,9,-999,9,2354.1,3,2337.1,3,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,500,3.3063,27.2065,-999,9
RF06-06-1,165E,RF-2687,1,9,02-18563,2,20060615,1201,47.999,165.0237,5844,608.1,3.1217,34.2525,2,-999,9,-999,9,20.7,2,133.86,2,-999,9,43.23,2,0,2,3.14,2,-999,9,-999,9,-999,9,2372,3,2313.4,3,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,602,3.082,27.2809,-999,9
RF06-06-1,165E,RF-2687,1,8,02-18562,2,20060615,1158,47.999,165.0237,5844,707.7,2.9741,34.3079,2,-999,9,-999,9,22.3,2,139.68,2,-999,9,43.11,2,0,2,3.13,2,-999,9,-999,9,-999,9,2382.9,3,2302,3,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,701,2.9281,27.3391,-999,9
RF06-06-1,165E,RF-2687,1,7,02-18561,2,20060615,1156,47.999,165.0237,5844,811.3,2.8458,34.355,2,-999,9,-999,9,22.7,2,144.87,2,-999,9,43.02,2,0,2,3.13,2,-999,9,-999,9,-999,9,2384.4,3,2363.8,3,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,803,2.7931,27.3888,-999,9
RF06-06-1,165E,RF-2687,1,6,02-18560,2,20060615,1154,47.999,165.0237,5844,911.1,2.72,34.3956,2,-999,9,-999,9,21.2,2,150.23,2,-999,9,43.29,2,0,2,3.13,2,-999,9,-999,9,-999,9,2388.1,3,2374.2,3,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,901, 2.6610,27.4328,-999,9
RF06-06-1,165E,RF-2687,1,5,02-18559,2,20060615,1151,47.999,165.0237,5844,1013,2.5888,34.4272,2,-999,9,-999,9,22.7,2,154.98,2,-999,9,43.27,2,0,2,3.15,2,-999,9,-999,9,-999,9,-999,4,2380.1,3,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,1002,2.5233,27.4699,-999,9
RF06-06-1,165E,RF-2687,1,4,02-18558,2,20060615,1147,47.999,165.0237,5844,1266.7,2.3163,34.4919,2,-999,9,-999,9,31.7,2,162.41,2,-999,9,42.78,2,0,2,3.1,2,-999,9,-999,9,-999,9,-999,4,2397.7,3,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,1252,2.2344,27.5458,-999,9
RF06-06-1,165E,RF-2687,1,3,02-18557,2,20060615,1142,47.999,165.0237,5844,1519.5,2.1196,34.5403,2,-999,9,-999,9,45.4,2,165.01,2,-999,9,41.96,2,0,2,3.02,2,-999,9,-999,9,-999,9,-999,4,2347.5,3,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,1501,2.0205,27.6018,-999,9
RF06-06-1,165E,RF-2687,1,2,02-18556,2,20060615,1137,47.999,165.0237,5844,1773.8,1.9594,34.5794,2,-999,9,-999,9,61.9,2,165.74,2,-999,9,41.16,2,0,2,2.95,2,-999,9,-999,9,-999,9,-999,4,2408.5,3,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,1751, 1.8423,27.647,-999,9
RF06-06-1,165E,RF-2687,1,1,02-18555,2,20060615,1132,47.999,165.0237,5844,2028.9,1.8275,34.6076,2,-999,9,-999,9,78.4,2,165.28,2,-999,9,40.28,2,0,2,2.88,2,-999,9,-999,9,-999,9,-999,4,2412.8,3,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,2002,1.6914,27.6811,-999,9
RF06-06-1,165E,RF-2690,1,-9,-9,5,20060616,0630,44.994,165.0122,5919,0,6.3041,33.2811,2,-999,9,-999,9,317.6,2,28.04,2,-999,9,16.25,2,0.22,2,1.3,2,-999,9,-999,9,-999,9,2019.4,3,2229.1,2,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,0.46,2,0.06,2,-999,-999,-999,9,0,6.304,26.1563,-999,9
RF06-06-1,165E,RF-2690,1,21,02-18575,2,20060616,0658,44.994,165.0122,5919,11,6.3057,33.2812,2,-999,9,33.2823,2,318.5,2,27.88,2,-999,9,16.18,2,0.22,2,1.31,2,-999,9,-999,9,-999,9,2028.1,3,2233.8,2,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,0.39,2,0.06,2,-999,-999,-999,9,11,6.3048,26.1563,-999,9
RF06-06-1,165E,RF-2690,1,20,02-18574,2,20060616,0657,44.994,165.0122,5919,25.4,6.2153,33.2774,2,-999,9,-999,9,320.3,2,27.77,2,-999,9,16.19,2,0.22,2,1.3,2,-999,9,-999,9,-999,9,2083.5,3,2233,2,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,0.41,2,0.09,2,-999,-999,-999,9,25,6.2132,26.1649,-999,9
RF06-06-1,165E,RF-2690,1,19,02-18573,2,20060616,0656,44.994,165.0122,5919,52.2,6.0673,33.3288,2,-999,9,-999,9,318.4,2,28.03,2,-999,9,16.41,2,0.23,2,1.31,2,-999,9,-999,9,-999,9,2101.2,3,2240.4,2,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,0.73,2,0.17,2,-999,-999,-999,9,52,6.063,26.2243,-999,9
RF06-06-1,165E,RF-2690,1,18,02-18572,2,20060616,0655,44.994,165.0122,5919,77.4,5.4483,33.3922,2,-999,9,-999,9,314.4,2,29.06,2,-999,9,17.9,2,0.42,2,1.36,2,-999,9,-999,9,-999,9,2102.6,3,2241.9,2,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,0.29,2,0.1,2,-999,-999,-999,9,77,5.4422,26.3497,-999,9
RF06-06-1,165E,RF-2690,1,17,02-18571,2,20060616,0654,44.994,165.0122,5919,101.9,4.7042,33.3795,2,-999,9,33.3688,4,312.8,2,30.12,2,-999,9,19.27,2,0.23,2,1.41,2,-999,9,-999,9,-999,9,2111.4,3,2241.2,2,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,0.07,2,0.06,2,-999,-999,-999,9,101,4.6968,26.4241,-999,9
RF06-06-1,165E,RF-2690,1,16,02-18570,2,20060616,0653,44.994,165.0122,5919,128,4.5375,33.4011,2,-999,9,-999,9,308.2,2,30.85,2,-999,9,19.52,2,0,2,1.42,2,-999,9,-999,9,-999,9,2113,3,2246.5,2,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,0.04,2,0.05,2,-999,-999,-999,9,127,4.5284,26.4595,-999,9
RF06-06-1,165E,RF-2690,1,15,02-18569,2,20060616,0652,44.994,165.0122,5919,151.6,4.9572,33.5368,2,-999,9,-999,9,292.5,2,33.89,2,-999,9,20.6,2,0,2,1.48,2,-999,9,-999,9,-999,9,2127.1,3,2249.3,2,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,0.02,2,0.05,2,-999,-999,-999,9,150,4.9458,26.5214,-999,9
RF06-06-1,165E,RF-2690,1,14,02-18568,2,20060616,0650,44.994,165.0122,5919,202.1,4.2853,33.6597,2,-999,9,33.6697,4,206.2,2,54.9,2,-999,9,28.18,2,0,2,2.03,2,-999,9,-999,9,-999,9,2189.2,3,2267.8,2,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,0.01,2,0.04,2,-999,-999,-999,9,200,4.2711,26.6921,-999,9
RF06-06-1,165E,RF-2690,1,13,02-18567,2,20060616,0648,44.994,165.0122,5919,252.3,3.9415,33.7591,2,-999,9,-999,9,147.3,2,70.67,2,-999,9,33.27,2,0,2,2.4,2,-999,9,-999,9,-999,9,2232.5,3,2280.6,2,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,0.01,2,0.04,2,-999,-999,-999,9,250,3.9243,26.8067,-999,9
RF06-06-1,165E,RF-2690,1,12,02-18348,2,20060616,0646,44.994,165.0122,5919,303.3,3.9071,33.8433,2,-999,9,33.8471,2,115,2,79.97,2,-999,9,35.84,2,0,2,2.59,2,-999,9,-999,9,-999,9,2262.7,3,2284.9,2,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,0.01,2,0.03,2,-999,-999,-999,9,301,3.8863,26.8775,-999,9
RF06-06-1,165E,RF-2690,1,11,02-18565,2,20060616,0643,44.994,165.0122,5919,404.1,3.8657,34.005,2,-999,9,34.0044,2,69.6,2,96.53,2,-999,9,39.22,2,0,2,2.85,2,-999,9,-999,9,-999,9,2303.5,3,2257.5,4,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,400,3.8377,27.0111,-999,9
RF06-06-1,165E,RF-2690,1,10,02-18564,2,20060616,0640,44.994,165.0122,5919,505.4,3.7458,34.1022,2,-999,9,34.1026,2,49.9,2,107.66,2,-999,9,40.61,2,0,2,2.94,2,-999,9,-999,9,-999,9,2333,3,2315.6,2,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,501,3.7108,27.1011,-999,9
RF06-06-1,165E,RF-2690,1,9,02-18563,2,20060616,0637,44.994,165.0122,5919,606.8,3.5673,34.1882,2,-999,9,34.1875,2,37.2,2,117.69,2,-999,9,41.4,2,0,2,3.01,2,-999,9,-999,9,-999,9,2351.1,3,2331.2,2,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,601,3.5256,27.1877,-999,9
RF06-06-1,165E,RF-2690,1,8,02-18562,2,20060616,0634,44.994,165.0122,5919,707.8,3.3499,34.2599,2,-999,9,34.2599,2,31.4,2,126.73,2,-999,9,41.98,2,0,2,3.07,2,-999,9,-999,9,-999,9,2364.9,3,2349.1,2,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,701,3.3018,27.2663,-999,9
RF06-06-1,165E,RF-2690,1,7,02-18561,2,20060616,0632,44.994,165.0122,5919,809.7,3.1559,34.3143,2,-999,9,34.313,2,30.9,2,133.24,2,-999,9,42.15,2,0,2,3.09,2,-999,9,-999,9,-999,9,2367.8,3,2358,2,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,802,3.1014,27.3284,-999,9
RF06-06-1,165E,RF-2690,1,6,02-18560,2,20060616,0629,44.994,165.0122,5919,910.2,2.9835,34.355,2,-999,9,34.3543,2,31,2,138.63,2,-999,9,42.16,2,0,2,3.07,2,-999,9,-999,9,-999,9,2367.8,3,2366.8,2,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,901,2.9227,27.3772,-999,9
RF06-06-1,165E,RF-2690,1,5,02-18559,2,20060616,0626,44.994,165.0122,5919,1011.8,2.8144,34.3909,2,-999,9,34.3903,2,31,2,143.58,2,-999,9,42.28,2,0,2,3.09,2,-999,9,-999,9,-999,9,2371,3,2373.7,2,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,1001,2.7473,27.4215,-999,9
RF06-06-1,165E,RF-2690,1,4,02-18558,2,20060616,0621,44.994,165.0122,5919,1265.7,2.485,34.464,2,-999,9,34.4628,2,36.2,2,152.88,2,-999,9,42.18,2,0,2,3.06,2,-999,9,-999,9,-999,9,2374.7,3,2388.1,2,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,1252,2.4016,27.5096,-999,9
RF06-06-1,165E,RF-2690,1,3,02-18557,2,20060616,0615,44.994,165.0122,5919,1519.5,2.2672,34.5142,2,-999,9,34.5132,2,44.2,2,158.38,2,-999,9,41.97,2,0,2,3.04,2,-999,9,-999,9,-999,9,2376.4,3,2397.5,2,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,1502, 2.1665,27.5692,-999,9
RF06-06-1,165E,RF-2690,1,2,02-18556,2,20060616,0610,44.994,165.0122,5919,1772.2,2.0918,34.5577,2,-999,9,34.5573,2,55.4,2,161.28,2,-999,9,41.35,2,0,2,2.96,2,-999,9,-999,9,-999,9,2376.5,6,2399.3,2,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,1750,1.973,27.6194,-999,9
RF06-06-1,165E,RF-2690,1,1,02-18555,2,20060616,0605,44.994,165.0122,5919,2028.1,1.9281,34.5937,2,-999,9,34.5932,2,70.6,2,161.68,2,-999,9,40.54,2,0,2,2.88,2,-999,9,-999,9,-999,9,2370.4,3,2406.6,6,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,2002,1.7905,27.6624,-999,9
