BOTTLE,20100108MIRCJHATS
EXPOCODE,STNNBR,CASTNO,SAMPNO,BTLNBR,BTLNBR_FLAG_W,DATE,TIME,LATITUDE,LONGITUDE,DEPTH,CTDPRS,CTDTMP,CTDSAL,CTDSAL_FLAG_W,SALNTY,SALNTY_FLAG_W,OXYGEN,OXYGEN_FLAG_W,NITRAT,NITRAT_FLAG_W,NITRIT,NITRIT_FLAG_W,SILCAT,SILCAT_FLAG_W,PHSPHT,PHSPHT_FLAG_W,NH4,NH4_FLAG_W,ALKALI,ALKALI_FLAG_W,PH,PH_FLAG_W,TCARBN,TCARBN_FLAG_W
  49HO20010710,     4,  1,      1,      1,5,20010716,0000, 39.5000, 155.0000, -999,   2497.2,   1.6846,  34.6401,2,  34.6402,2,    105.3,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2409.6,2,    7.502,2,   2354.7,2
  49HO20010710,     4,  1,      1,      1,5,20010716,0000, 39.5000, 155.0000, -999,   3003.9,   1.5507,  34.6672,2,  34.6632,2,    126.8,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2410.5,2,    7.541,2,   2342.6,2
  49HO20010710,     5,  1,      1,      1,5,20010717,0000, 38.0000, 155.0000, -999,      0.0,  23.7958,  34.4834,2,  34.4566,2,    220.8,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2251.5,2,    8.093,2,   1956.6,2
  49HO20010710,     5,  1,      1,      1,5,20010717,0000, 38.0000, 155.0000, -999,     10.4,  22.8600,  34.4443,2,  34.4501,2,    225.4,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2253.4,2,    8.103,2,   1956.4,2
  49HO20010710,     5,  1,      1,      1,5,20010717,0000, 38.0000, 155.0000, -999,     20.4,  21.8424,  34.4357,2,  34.4623,2,    228.8,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2255.3,2,    8.094,2,   1959.2,2
  49HO20010710,     5,  1,      1,      1,5,20010717,0000, 38.0000, 155.0000, -999,     30.7,  20.7765,  34.5196,2,  34.5389,2,    227.1,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2267.3,2,    8.075,2,   1978.9,2
  49HO20010710,     5,  1,      1,      1,5,20010717,0000, 38.0000, 155.0000, -999,     40.4,  18.4517,  34.6046,2,  34.6111,2,    194.2,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2274.0,2,    7.989,2,   2029.3,2
  49HO20010710,     5,  1,      1,      1,5,20010717,0000, 38.0000, 155.0000, -999,     50.8,  17.4620,  34.6032,2,  34.6056,2,    192.1,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2264.0,2,    7.961,2,   2041.5,2
  49HO20010710,     5,  1,      1,      1,5,20010717,0000, 38.0000, 155.0000, -999,     61.0,  16.8123,  34.5883,2,  34.6007,2,    197.1,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2265.8,2,    7.957,2,   2044.4,2
  49HO20010710,     5,  1,      1,      1,5,20010717,0000, 38.0000, 155.0000, -999,     80.8,  16.1084,  34.6251,2,  34.6305,2,    183.8,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2265.8,2,    7.931,2,   2058.8,2
  49HO20010710,     5,  1,      1,      1,5,20010717,0000, 38.0000, 155.0000, -999,    101.5,  14.7963,  34.5644,2,  34.5925,2,    178.5,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2269.5,2,    7.898,2,   2077.8,2
  49HO20010710,     5,  1,      1,      1,5,20010717,0000, 38.0000, 155.0000, -999,    126.2,  13.8432,  34.5160,2,  34.5252,2,    197.5,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2266.2,2,    7.896,2,   2074.9,2
  49HO20010710,     5,  1,      1,      1,5,20010717,0000, 38.0000, 155.0000, -999,    150.3,  12.5047,  34.4319,2,  34.4349,2,    188.3,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2266.5,2,    7.839,2,   2097.9,2
  49HO20010710,     5,  1,      1,      1,5,20010717,0000, 38.0000, 155.0000, -999,    200.6,  10.8661,  34.2853,2,  34.2853,2,    224.7,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2258.2,2,    7.840,2,   2095.2,2
  49HO20010710,     5,  1,      1,      1,5,20010717,0000, 38.0000, 155.0000, -999,    250.7,   8.3432,  34.0241,2,  34.0838,2,    219.5,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2262.2,2,    7.768,2,   2126.9,2
  49HO20010710,     5,  1,      1,      1,5,20010717,0000, 38.0000, 155.0000, -999,    301.7,   7.0814,  33.8477,2,  33.9002,2,    218.8,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2261.0,2,    7.729,2,   2137.9,2
  49HO20010710,     5,  1,      1,      1,5,20010717,0000, 38.0000, 155.0000, -999,    401.3,   5.4166,  33.8631,2,  33.8700,2,    168.0,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2269.7,2,    7.578,2,   2203.2,2
  49HO20010710,     5,  1,      1,      1,5,20010717,0000, 38.0000, 155.0000, -999,    501.0,   4.5114,  33.9086,2,  33.9153,2,    117.9,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2283.1,2,    7.459,2,   2257.1,2
  49HO20010710,     5,  1,      1,      1,5,20010717,0000, 38.0000, 155.0000, -999,    600.6,   4.3028,  34.0745,2,  34.0871,2,     70.2,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2308.4,2,    7.388,2,   2303.1,2
  49HO20010710,     5,  1,      1,      1,5,20010717,0000, 38.0000, 155.0000, -999,    700.2,   4.0778,  34.1810,2,  34.2012,2,     56.4,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2324.9,2,    7.386,2,   2321.4,2
  49HO20010710,     5,  1,      1,      1,5,20010717,0000, 38.0000, 155.0000, -999,    800.5,   3.8041,  34.2473,2,  34.2734,2,     49.4,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2342.2,2,    7.382,2,   2335.2,2
  49HO20010710,     5,  1,      1,      1,5,20010717,0000, 38.0000, 155.0000, -999,    999.3,   3.2046,  34.3428,2,  34.3581,2,     38.8,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2361.3,2,    7.361,2,   2360.9,2
  49HO20010710,     5,  1,      1,      1,5,20010717,0000, 38.0000, 155.0000, -999,   1250.3,   2.6820,  34.4173,2,  34.4509,2,     39.3,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2379.3,2,    7.368,2,   2376.4,2
  49HO20010710,     5,  1,      1,      1,5,20010717,0000, 38.0000, 155.0000, -999,   1500.2,   2.3482,  34.5125,2,  34.5119,2,     46.2,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2392.8,2,    7.383,2,   2379.9,2
  49HO20010710,     5,  1,      1,      1,5,20010717,0000, 38.0000, 155.0000, -999,   1999.5,   1.9391,  34.5920,2,  34.5916,2,     73.1,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2403.4,2,    7.441,2,   2373.3,2
  49HO20010710,     5,  1,      1,      1,5,20010717,0000, 38.0000, 155.0000, -999,   2499.4,   1.6835,  34.6413,2,  34.6394,2,    106.3,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2409.8,2,    7.503,2,   2356.4,2
  49HO20010710,     5,  1,      1,      1,5,20010717,0000, 38.0000, 155.0000, -999,   3000.2,   1.5555,  34.6677,2,  34.6619,2,    127.4,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2413.0,2,    7.547,2,   2347.9,2
  49HO20010710,     6,  1,      1,      1,5,20010718,0000, 36.5000, 155.0000, -999,      0.0,  26.2833,  34.2460,2,  34.2356,2,    210.0,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2249.0,2,    8.106,2,   1957.6,2
  49HO20010710,     6,  1,      1,      1,5,20010718,0000, 36.5000, 155.0000, -999,     10.6,  25.9633,  34.2264,2,  34.2777,2,    214.8,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2250.8,2,    8.114,2,   1943.3,2
  49HO20010710,     6,  1,      1,      1,5,20010718,0000, 36.5000, 155.0000, -999,     20.0,  24.3576,  34.4305,2,  34.4542,2,    219.4,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2261.3,2,    8.105,2,   1953.7,2
  49HO20010710,     6,  1,      1,      1,5,20010718,0000, 36.5000, 155.0000, -999,     30.9,  23.2295,  34.5192,2,  34.5298,2,    219.2,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2264.7,2,    8.092,2,   1965.1,2
  49HO20010710,     6,  1,      1,      1,5,20010718,0000, 36.5000, 155.0000, -999,     40.1,  22.4882,  34.6440,2,  34.6650,2,    211.3,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2268.0,2,    8.061,2,   1975.6,2
  49HO20010710,     6,  1,      1,      1,5,20010718,0000, 36.5000, 155.0000, -999,     51.7,  21.9574,  34.7194,2,  34.7124,2,    209.8,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2271.4,2,    8.076,2,   1982.7,2
  49HO20010710,     6,  1,      1,      1,5,20010718,0000, 36.5000, 155.0000, -999,     59.7,  20.9743,  34.6041,2,  34.6212,2,    187.6,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2269.8,2,    8.016,2,   2015.5,2
  49HO20010710,     6,  1,      1,      1,5,20010718,0000, 36.5000, 155.0000, -999,     79.5,  19.5932,  34.6917,2,  34.7065,2,    181.8,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2278.3,2,    7.988,2,   2030.3,2
  49HO20010710,     6,  1,      1,      1,5,20010718,0000, 36.5000, 155.0000, -999,    100.6,  18.2281,  34.7114,2,  34.7243,2,    183.4,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2281.7,2,    7.967,2,   2047.4,2
  49HO20010710,     6,  1,      1,      1,5,20010718,0000, 36.5000, 155.0000, -999,    125.0,  17.0759,  34.7229,2,  34.7239,2,    192.9,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2280.0,2,    7.955,2,   2053.4,2
  49HO20010710,     6,  1,      1,      1,5,20010718,0000, 36.5000, 155.0000, -999,    149.9,  16.2668,  34.6690,2,  34.6754,2,    192.0,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2273.2,2,    7.935,2,   2060.1,2
  49HO20010710,     6,  1,      1,      1,5,20010718,0000, 36.5000, 155.0000, -999,    200.9,  14.8305,  34.6006,2,  34.6049,2,    181.6,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2273.3,2,    7.886,2,   2085.1,2
  49HO20010710,     6,  1,      1,      1,5,20010718,0000, 36.5000, 155.0000, -999,    250.5,  13.6430,  34.5280,2,  34.5363,2,    181.8,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2273.4,2,    7.862,2,   2093.8,2
  49HO20010710,     6,  1,      1,      1,5,20010718,0000, 36.5000, 155.0000, -999,    300.2,  12.0084,  34.4212,2,  34.4286,2,    165.0,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2277.1,2,    7.788,2,   2125.9,2
  49HO20010710,     6,  1,      1,      1,5,20010718,0000, 36.5000, 155.0000, -999,    399.3,   8.8440,  34.1163,2,  34.1183,2,    224.3,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2270.7,2,    7.783,2,   2120.7,2
  49HO20010710,     6,  1,      1,      1,5,20010718,0000, 36.5000, 155.0000, -999,    499.9,   6.8516,  33.9465,2,  33.9519,2,    182.1,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2269.2,2,    7.715,2,   2173.0,2
  49HO20010710,     6,  1,      1,      1,5,20010718,0000, 36.5000, 155.0000, -999,    599.7,   5.7565,  33.9978,2,  34.0042,2,    134.0,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2291.3,2,    7.535,2,   2232.5,2
  49HO20010710,     6,  1,      1,      1,5,20010718,0000, 36.5000, 155.0000, -999,    699.1,   4.8904,  34.0919,2,  34.1051,2,     86.1,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2312.3,2,    7.440,2,   2285.4,2
  49HO20010710,     6,  1,      1,      1,5,20010718,0000, 36.5000, 155.0000, -999,    800.3,   4.2483,  34.1757,2,  34.1791,2,     60.9,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2331.9,2,    7.396,2,   2316.2,2
  49HO20010710,     6,  1,      1,      1,5,20010718,0000, 36.5000, 155.0000, -999,    999.7,   3.4805,  34.3051,2,  34.3091,2,     40.5,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2359.5,2,    7.353,2,   2356.5,2
  49HO20010710,     6,  1,      1,      1,5,20010718,0000, 36.5000, 155.0000, -999,   1249.4,   2.8679,  34.4127,2,  34.4155,2,     34.9,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2380.8,2,    7.358,2,   2378.2,2
  49HO20010710,     6,  1,      1,      1,5,20010718,0000, 36.5000, 155.0000, -999,   1499.8,   2.4879,  34.4859,2,  34.4910,2,     40.9,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2394.9,2,    7.367,2,   2383.2,2
  49HO20010710,     6,  1,      1,      1,5,20010718,0000, 36.5000, 155.0000, -999,   1999.8,   2.0021,  34.5830,2,  34.5827,2,     69.1,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2405.8,2,    7.430,2,   2379.2,2
  49HO20010710,     6,  1,      1,      1,5,20010718,0000, 36.5000, 155.0000, -999,   2499.1,   1.7120,  34.6363,2,  34.6338,2,    100.2,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2414.0,2,    7.491,2,   2356.2,2
  49HO20010710,     6,  1,      1,      1,5,20010718,0000, 36.5000, 155.0000, -999,   3002.2,   1.5666,  34.6678,2,  34.6588,2,    125.2,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2416.3,2,    7.540,2,   2344.0,2
END_DATA
