BOTTLE,20130510GEMDJMAYT
# 05/09/2013: Correct the error of converted time from JST to GMT.
#BOTTLE,20121206MIRCJHATS
# 12/06/2012: Change BTLNBR_FLAG_W: 8 to 5 at lines of BTLNBR = -9.
# 06/20/2006: updated
# 10/06/2006: updated for the QF of OXYGEN
# 08/14/2008: pH(TOTAL HYDROGEN SCALE) data reviced
# 08/20/2008: SECT_ID was revised fot the stations RF-2079,2081
# 08/28/2008: TCARBN data updated
# 02/19/2009 : pH scale specified in header.
# 02/19/2009 : NO2+NO3 label corrected in header.
# 04/05/2010 : pH scale specified in header, corrected for QF of CTDSAL (5 -> 2), converted time from JST to GMT
EXPOCODE,SECT_ID,STNNBR,CASTNO,SAMPNO,BTLNBR,BTLNBR_FLAG_W,DATE,TIME,LATITUDE,LONGITUDE,DEPTH,CTDPRS,CTDTMP,CTDSAL,CTDSAL_FLAG_W,CTDOXY,CTDOXY_FLAG_W,SALNTY,SALNTY_FLAG_W,OXYGEN,OXYGEN_FLAG_W,SILCAT,SILCAT_FLAG_W,NITRAT,NITRAT_FLAG_W,NO2+NO3,NO2+NO3_FLAG_W,NITRIT,NITRIT_FLAG_W,PHSPHT,PHSPHT_FLAG_W,CFC-11,CFC-11_FLAG_W,CFC-12,CFC-12_FLAG_W,DELC13,DELC13_FLAG_W,TCARBN,TCARBN_FLAG_W,ALKALI,ALKALI_FLAG_W,PH,PH_FLAG_W,PH_TMP,PH_SCALE,PH_NBS,PH_NBS_FLAG_W,C13ERR,TOTALP,TOTALP_FLAG_W,AMMONI,AMMONI_FLAG_W,CHLORA,CHLORA_FLAG_W,PPHYTN,PPHYTN_FLAG_W,REVPRS,REVTMP,DEPTH_,DEPTH_FLAG,CTDDEP,THETA,SIGTHT,DOC,DOC_FLAG_W
       RF04-01,  165E,RF-2079,  1,     22,02-18576,2,20040128,0604, 10.0040, 163.9652, 4974,     11.2,  28.1606,  33.9401,2,   -999.0,9,  33.9397,2,    198.1,2,     1.48,2,  -999.00,9,     0.00,2,     0.00,2,     0.04,2, -999.000,9, -999.000,9,  -999.00,9,   1894.6,2,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.04,2,     0.01,2,   -999.0,-999.0000, -999,9,   11,  28.1580,  21.5463,   -999.0,9
       RF04-01,  165E,RF-2079,  1,     21,02-18575,2,20040128,0603, 10.0040, 163.9652, 4974,     24.8,  28.1446,  33.9389,2,   -999.0,9,-999.0000,9,    197.3,2,     1.42,2,  -999.00,9,     0.01,2,     0.00,2,     0.04,2, -999.000,9, -999.000,9,  -999.00,9,   1893.9,2,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.04,2,     0.01,2,   -999.0,-999.0000, -999,9,   25,  28.1388,  21.5517,   -999.0,9
       RF04-01,  165E,RF-2079,  1,     20,02-18574,2,20040128,0602, 10.0040, 163.9652, 4974,     50.3,  28.0320,  34.0850,2,   -999.0,9,-999.0000,9,    198.2,2,     1.41,2,  -999.00,9,     0.00,2,     0.00,2,     0.09,2, -999.000,9, -999.000,9,  -999.00,9,   1905.1,2,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.05,2,     0.01,2,   -999.0,-999.0000, -999,9,   50,  28.0202,  21.7002,   -999.0,9
       RF04-01,  165E,RF-2079,  1,     19,02-18573,2,20040128,0601, 10.0040, 163.9652, 4974,     74.5,  27.7166,  34.5821,2,   -999.0,9,-999.0000,9,    209.7,2,     1.40,2,  -999.00,9,     0.00,2,     0.00,2,     0.06,2, -999.000,9, -999.000,9,  -999.00,9,   1936.7,2,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.07,2,     0.02,2,   -999.0,-999.0000, -999,9,   74,  27.6992,  22.1782,   -999.0,9
       RF04-01,  165E,RF-2079,  1,     18,02-18572,2,20040128,0600, 10.0040, 163.9652, 4974,    101.1,  23.5270,  35.0060,2,   -999.0,9,  35.0065,2,    193.8,2,     2.34,2,  -999.00,9,     0.09,2,     0.00,2,     0.17,2, -999.000,9, -999.000,9,  -999.00,9,   2013.5,2,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.22,2,     0.24,2,   -999.0,-999.0000, -999,9,  101,  23.5060,  23.7912,   -999.0,9
       RF04-01,  165E,RF-2079,  1,     17,02-18571,2,20040128,0558, 10.0040, 163.9652, 4974,    125.1,  20.7592,  34.8963,2,   -999.0,9,-999.0000,9,    171.2,2,     4.48,2,  -999.00,9,     4.19,2,     0.36,2,     0.43,2, -999.000,9, -999.000,9,  -999.00,9,   2055.8,2,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.16,2,     0.32,2,   -999.0,-999.0000, -999,9,  124,  20.7355,  24.4866,   -999.0,9
       RF04-01,  165E,RF-2079,  1,     16,02-18570,2,20040128,0557, 10.0040, 163.9652, 4974,    151.7,  17.7480,  34.7333,2,   -999.0,9,-999.0000,9,   -999.0,4,     8.46,2,  -999.00,9,    10.59,2,     0.15,2,     0.82,2, -999.000,9, -999.000,9,  -999.00,9,   2096.3,2,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.09,2,     0.24,2,   -999.0,-999.0000, -999,9,  151,  17.7223,  25.1358,   -999.0,9
       RF04-01,  165E,RF-2079,  1,     15,02-18569,2,20040128,0556, 10.0040, 163.9652, 4974,    203.6,  12.1774,  34.5338,2,   -999.0,9,  34.5348,2,     67.6,2,    24.59,2,  -999.00,9,    26.60,2,     0.00,2,     1.94,2, -999.000,9, -999.000,9,  -999.00,9,   2198.2,2,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.02,2,     0.06,2,   -999.0,-999.0000, -999,9,  202,  12.1507,  26.1982,   -999.0,9
       RF04-01,  165E,RF-2079,  1,     14,02-18568,2,20040128,0554, 10.0040, 163.9652, 4974,    252.6,  10.1202,  34.6154,2,   -999.0,9,-999.0000,9,     35.9,2,    34.19,2,  -999.00,9,    33.45,2,     0.00,2,     2.41,2, -999.000,9, -999.000,9,  -999.00,9,   2250.2,2,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  251,  10.0907,  26.6361,   -999.0,9
       RF04-01,  165E,RF-2079,  1,     13,02-18567,2,20040128,0552, 10.0040, 163.9652, 4974,    303.2,   9.5571,  34.6256,2,   -999.0,9,  34.6251,2,     38.0,2,    36.72,2,  -999.00,9,    34.58,2,     0.00,2,     2.47,2, -999.000,9, -999.000,9,  -999.00,9,   2254.5,2,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  301,   9.5229,  26.7398,   -999.0,9
       RF04-01,  165E,RF-2079,  1,     12,02-18566,2,20040128,0549, 10.0040, 163.9652, 4974,    403.8,   8.5330,  34.5859,2,   -999.0,9,  34.5853,2,     48.4,2,    42.50,2,  -999.00,9,    35.39,2,     0.00,2,     2.53,2, -999.000,9, -999.000,9,  -999.00,9,   2256.3,2,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  401,   8.4902,  26.8741,   -999.0,9
       RF04-01,  165E,RF-2079,  1,     11,02-18565,2,20040128,0546, 10.0040, 163.9652, 4974,    505.7,   7.6753,  34.5507,2,   -999.0,9,  34.5501,2,     53.8,2,    49.84,2,  -999.00,9,    36.31,2,     0.00,2,     2.61,2, -999.000,9, -999.000,9,  -999.00,9,   2263.5,2,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  502,   7.6247,  26.9762,   -999.0,9
       RF04-01,  165E,RF-2079,  1,     10,02-18564,2,20040128,0544, 10.0040, 163.9652, 4974,    608.0,   6.8811,  34.5369,2,   -999.0,9,  34.5354,2,     52.0,2,    58.48,2,  -999.00,9,    37.85,2,     0.00,2,     2.75,2, -999.000,9, -999.000,9,  -999.00,9,   2279.1,2,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  604,   6.8234,  27.0782,   -999.0,9
       RF04-01,  165E,RF-2079,  1,      9,02-18563,2,20040128,0541, 10.0040, 163.9652, 4974,    707.6,   6.1160,  34.5317,2,   -999.0,9,  34.5307,2,     50.5,2,    68.00,2,  -999.00,9,    39.34,2,     0.00,2,     2.86,2, -999.000,9, -999.000,9,  -999.00,9,   2291.6,2,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  702,   6.0525,  27.1760,   -999.0,9
       RF04-01,  165E,RF-2079,  1,      8,02-18562,2,20040128,0538, 10.0040, 163.9652, 4974,    808.5,   5.5665,  34.5326,2,   -999.0,9,  34.5318,2,     53.0,2,    76.33,2,  -999.00,9,    40.10,2,     0.00,2,     2.90,2, -999.000,9, -999.000,9,  -999.00,9,   2305.9,2,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  802,   5.4967,  27.2459,   -999.0,9
       RF04-01,  165E,RF-2079,  1,      7,02-18561,2,20040128,0535, 10.0040, 163.9652, 4974,    909.8,   5.0687,  34.5412,2,   -999.0,9,-999.0000,9,     60.2,2,    83.68,2,  -999.00,9,    40.25,2,     0.00,2,     2.91,2, -999.000,9, -999.000,9,  -999.00,9,   2306.9,2,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  903,   4.9930,  27.3124,   -999.0,9
       RF04-01,  165E,RF-2079,  1,      6,02-18560,2,20040128,0532, 10.0040, 163.9652, 4974,   1011.2,   4.6717,  34.5480,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1003,   4.5898,  27.3633,   -999.0,9
       RF04-01,  165E,RF-2079,  1,      5,02-18559,2,20040128,0532, 10.0040, 163.9652, 4974,   1010.3,   4.6754,  34.5477,2,   -999.0,9,  34.5474,2,     65.4,2,    90.96,2,  -999.00,9,    40.20,2,     0.00,2,     2.90,2, -999.000,9, -999.000,9,  -999.00,9,   2312.8,2,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1002,   4.5936,  27.3627,   -999.0,9
       RF04-01,  165E,RF-2079,  1,      4,02-18558,2,20040128,0527, 10.0040, 163.9652, 4974,   1261.7,   3.7213,  34.5721,2,   -999.0,9,  34.5718,2,     78.2,2,   109.51,2,  -999.00,9,    40.12,2,     0.00,2,     2.87,2, -999.000,9, -999.000,9,  -999.00,9,   2329.2,2,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1251,   3.6259,  27.4837,   -999.0,9
       RF04-01,  165E,RF-2079,  1,      3,02-18557,2,20040128,0521, 10.0040, 163.9652, 4974,   1513.1,   3.0020,  34.5960,2,   -999.0,9,  34.5962,2,     84.2,2,   124.65,2,  -999.00,9,    40.05,2,     0.00,2,     2.86,2, -999.000,9, -999.000,9,  -999.00,9,   2341.1,2,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1499,   2.8930,  27.5723,   -999.0,9
       RF04-01,  165E,RF-2079,  1,      2,02-18556,2,20040128,0516, 10.0040, 163.9652, 4974,   1766.6,   2.4725,  34.6192,2,   -999.0,9,  34.6192,2,     95.6,2,   135.44,2,  -999.00,9,    39.60,2,     0.00,2,     2.78,2, -999.000,9, -999.000,9,  -999.00,9,   2349.8,2,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1749,   2.3488,  27.6382,   -999.0,9
       RF04-01,  165E,RF-2079,  1,      1,02-18555,2,20040128,0510, 10.0040, 163.9652, 4974,   2041.3,   2.0960,  34.6411,2,   -999.0,9,  34.6408,2,    107.9,2,   141.91,2,  -999.00,9,    38.86,2,     0.00,2,     2.71,2, -999.000,9, -999.000,9,  -999.00,9,   2348.6,2,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 2020,   1.9545,  27.6877,   -999.0,9
       RF04-01,  165E,RF-2081,  1,     -9,      -9,5,20040128,2007,  8.0068, 163.9890, 5136,      0.0,  28.5815,  34.1976,2,   -999.0,9,-999.0000,9,    195.7,2,  -999.00,4,  -999.00,9,     0.04,2,     0.00,2,     0.04,2, -999.000,9, -999.000,9,  -999.00,9,   1907.8,2,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.11,2,     0.02,2,   -999.0,-999.0000, -999,9,    0,  28.5809,  21.6008,   -999.0,9
       RF04-01,  165E,RF-2081,  1,     21,02-18575,2,20040128,2005,  8.0068, 163.9890, 5136,     11.0,  28.5833,  34.1972,2,   -999.0,9,-999.0000,9,    196.8,2,  -999.00,4,  -999.00,9,     0.02,2,     0.00,2,     0.03,2, -999.000,9, -999.000,9,  -999.00,9,   1907.2,2,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.08,2,     0.02,2,   -999.0,-999.0000, -999,9,   11,  28.5807,  21.6006,   -999.0,9
       RF04-01,  165E,RF-2081,  1,     20,02-18574,2,20040128,2004,  8.0068, 163.9890, 5136,     24.6,  28.5879,  34.1972,2,   -999.0,9,-999.0000,9,    197.9,2,  -999.00,4,  -999.00,9,     0.02,2,     0.00,2,     0.03,2, -999.000,9, -999.000,9,  -999.00,9,   1906.2,2,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.08,2,     0.02,2,   -999.0,-999.0000, -999,9,   24,  28.5820,  21.6001,   -999.0,9
       RF04-01,  165E,RF-2081,  1,     19,02-18573,2,20040128,2003,  8.0068, 163.9890, 5136,     50.8,  28.5793,  34.1960,2,   -999.0,9,-999.0000,9,    196.0,2,  -999.00,4,  -999.00,9,     0.00,2,     0.00,2,     0.03,2, -999.000,9, -999.000,9,  -999.00,9,   1909.5,2,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.08,2,     0.03,2,   -999.0,-999.0000, -999,9,   51,  28.5672,  21.6041,   -999.0,9
       RF04-01,  165E,RF-2081,  1,     18,02-18572,2,20040128,2001,  8.0068, 163.9890, 5136,     74.3,  26.3211,  34.7029,2,   -999.0,9,-999.0000,9,    199.8,2,  -999.00,4,  -999.00,9,     0.00,2,     0.00,2,     0.14,2, -999.000,9, -999.000,9,  -999.00,9,   1970.1,2,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.15,2,     0.09,2,   -999.0,-999.0000, -999,9,   74,  26.3044,  22.7140,   -999.0,9
       RF04-01,  165E,RF-2081,  1,     17,02-18571,2,20040128,2000,  8.0068, 163.9890, 5136,    101.2,  22.0662,  34.8754,2,   -999.0,9,-999.0000,9,    176.0,2,  -999.00,4,  -999.00,9,     2.64,2,     0.26,2,     0.35,2, -999.000,9, -999.000,9,  -999.00,9,   2040.4,2,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.23,2,     0.37,2,   -999.0,-999.0000, -999,9,  101,  22.0462,  24.1102,   -999.0,9
       RF04-01,  165E,RF-2081,  1,     16,02-18570,2,20040128,1959,  8.0068, 163.9890, 5136,    125.7,  16.6540,  34.6705,2,   -999.0,9,-999.0000,9,    129.1,2,  -999.00,4,  -999.00,9,    13.88,2,     0.04,2,     1.02,2, -999.000,9, -999.000,9,  -999.00,9,   2111.4,2,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.09,2,     0.22,2,   -999.0,-999.0000, -999,9,  125,  16.6336,  25.3477,   -999.0,9
       RF04-01,  165E,RF-2081,  1,     15,02-18569,2,20040128,1958,  8.0068, 163.9890, 5136,    151.8,  13.3223,  34.5221,2,   -999.0,9,-999.0000,9,     96.7,2,  -999.00,4,  -999.00,9,    21.80,2,     0.00,2,     1.56,2, -999.000,9, -999.000,9,  -999.00,9,   2160.3,2,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.04,2,     0.11,2,   -999.0,-999.0000, -999,9,  151,  13.3012,  25.9619,   -999.0,9
       RF04-01,  165E,RF-2081,  1,     14,02-18568,2,20040128,1956,  8.0068, 163.9890, 5136,    202.6,  11.3027,  34.6158,2,   -999.0,9,-999.0000,9,     31.2,2,  -999.00,4,  -999.00,9,    31.98,2,     0.00,2,     2.28,2, -999.000,9, -999.000,9,  -999.00,9,   2233.4,2,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.01,2,     0.03,2,   -999.0,-999.0000, -999,9,  201,  11.2774,  26.4258,   -999.0,9
       RF04-01,  165E,RF-2081,  1,     13,02-18567,2,20040128,1954,  8.0068, 163.9890, 5136,    252.2,  10.5178,  34.6582,2,   -999.0,9,-999.0000,9,     23.5,2,  -999.00,4,  -999.00,9,    34.14,2,     0.00,2,     2.40,2, -999.000,9, -999.000,9,  -999.00,9,   2247.1,2,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  251,  10.4876,  26.6006,   -999.0,9
       RF04-01,  165E,RF-2081,  1,     12,02-18566,2,20040128,1953,  8.0068, 163.9890, 5136,    302.8,   9.9024,  34.6526,2,   -999.0,9,-999.0000,9,     33.2,2,  -999.00,4,  -999.00,9,    34.87,2,     0.00,2,     2.43,2, -999.000,9, -999.000,9,  -999.00,9,   2253.4,2,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  301,   9.8674,  26.7032,   -999.0,9
       RF04-01,  165E,RF-2081,  1,     11,02-18565,2,20040128,1950,  8.0068, 163.9890, 5136,    404.2,   8.7174,  34.6135,2,   -999.0,9,-999.0000,9,     33.8,2,  -999.00,4,  -999.00,9,    36.19,2,     0.00,2,     2.56,2, -999.000,9, -999.000,9,  -999.00,9,   2262.3,2,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  402,   8.6740,  26.8671,   -999.0,9
       RF04-01,  165E,RF-2081,  1,     10,02-18564,2,20040128,1947,  8.0068, 163.9890, 5136,    505.1,   7.7725,  34.5685,2,   -999.0,9,-999.0000,9,     43.3,2,  -999.00,4,  -999.00,9,    37.10,2,     0.00,2,     2.64,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  502,   7.7215,  26.9761,   -999.0,9
       RF04-01,  165E,RF-2081,  1,      9,02-18563,2,20040128,1944,  8.0068, 163.9890, 5136,    605.8,   6.7787,  34.5420,2,   -999.0,9,-999.0000,9,     45.4,2,  -999.00,4,  -999.00,9,    38.59,2,     0.00,2,     2.77,2, -999.000,9, -999.000,9,  -999.00,9,   2281.8,2,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  602,   6.7217,  27.0960,   -999.0,9
       RF04-01,  165E,RF-2081,  1,      8,02-18562,2,20040128,1942,  8.0068, 163.9890, 5136,    706.0,   6.0840,  34.5393,2,   -999.0,9,-999.0000,9,     51.9,2,  -999.00,4,  -999.00,9,    39.49,2,     0.00,2,     2.82,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  701,   6.0208,  27.1859,   -999.0,9
       RF04-01,  165E,RF-2081,  1,      7,02-18561,2,20040128,1939,  8.0068, 163.9890, 5136,    806.5,   5.4902,  34.5395,2,   -999.0,9,-999.0000,9,     59.0,2,  -999.00,4,  -999.00,9,    39.80,2,     0.00,2,     2.84,2, -999.000,9, -999.000,9,  -999.00,9,   2297.6,2,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  800,   5.4211,  27.2605,   -999.0,9
       RF04-01,  165E,RF-2081,  1,      6,02-18560,2,20040128,1937,  8.0068, 163.9890, 5136,    908.1,   5.0765,  34.5442,2,   -999.0,9,-999.0000,9,     65.6,2,  -999.00,4,  -999.00,9,    39.81,2,     0.00,2,     2.85,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  901,   5.0009,  27.3138,   -999.0,9
       RF04-01,  165E,RF-2081,  1,      5,02-18559,2,20040128,1935,  8.0068, 163.9890, 5136,   1007.9,   4.6555,  34.5517,2,   -999.0,9,-999.0000,9,     71.9,2,  -999.00,4,  -999.00,9,    39.64,2,     0.00,2,     2.79,2, -999.000,9, -999.000,9,  -999.00,9,   2306.1,2,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1000,   4.5740,  27.3680,   -999.0,9
       RF04-01,  165E,RF-2081,  1,      4,02-18558,2,20040128,1929,  8.0068, 163.9890, 5136,   1262.1,   3.7416,  34.5738,2,   -999.0,9,-999.0000,9,     86.5,2,  -999.00,4,  -999.00,9,    39.20,2,     0.00,2,     2.75,2, -999.000,9, -999.000,9,  -999.00,9,   2318.7,2,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1251,   3.6460,  27.4832,   -999.0,9
       RF04-01,  165E,RF-2081,  1,      3,02-18557,2,20040128,1924,  8.0068, 163.9890, 5136,   1515.1,   3.0610,  34.5950,2,   -999.0,9,-999.0000,9,     87.8,2,  -999.00,4,  -999.00,9,    39.69,2,     0.00,2,     2.78,2, -999.000,9, -999.000,9,  -999.00,9,   2334.8,2,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1501,   2.9511,  27.5663,   -999.0,9
       RF04-01,  165E,RF-2081,  1,      2,02-18556,3,20040128,1919,  8.0068, 163.9890, 5136,   1766.6,   2.5663,  34.6180,2,   -999.0,9,-999.0000,9,     95.6,2,  -999.00,4,  -999.00,9,    39.45,2,     0.00,2,     2.77,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1749,   2.4414,  27.6295,   -999.0,9
       RF04-01,  165E,RF-2081,  1,      1,02-18555,2,20040128,1914,  8.0068, 163.9890, 5136,   2042.3,   2.1907,  34.6374,2,   -999.0,9,-999.0000,9,    105.7,2,  -999.00,4,  -999.00,9,    38.99,2,     0.00,2,     2.72,2, -999.000,9, -999.000,9,  -999.00,9,   2347.1,2,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 2021,   2.0477,  27.6774,   -999.0,9
       RF04-01,  165E,RF-2086,  1,     -9,      -9,5,20040208,0556,  2.9977, 164.9673, 4206,      0.0,  29.9565,  34.6832,2,   -999.0,9,-999.0000,9,    192.5,2,     1.35,2,  -999.00,9,     0.06,2,     0.00,2,     0.12,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,    0,  29.9560,  21.5037,   -999.0,9
       RF04-01,  165E,RF-2086,  1,     24,02-18578,2,20040208,0554,  2.9977, 164.9673, 4206,      9.6,  29.9593,  34.6823,2,   -999.0,9,-999.0000,9,    187.7,2,     1.37,2,  -999.00,9,     0.02,2,     0.00,2,     0.12,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   10,  29.9569,  21.5027,   -999.0,9
       RF04-01,  165E,RF-2086,  1,     23,02-18577,2,20040208,0553,  2.9977, 164.9673, 4206,     25.1,  29.8519,  34.6820,2,   -999.0,9,-999.0000,9,    190.9,2,     1.39,2,  -999.00,9,     0.00,2,     0.00,2,     0.11,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   25,  29.8457,  21.5404,   -999.0,9
       RF04-01,  165E,RF-2086,  1,     22,02-18576,2,20040208,0552,  2.9977, 164.9673, 4206,     50.5,  29.8248,  34.8009,2,   -999.0,9,-999.0000,9,    191.4,2,     1.39,2,  -999.00,9,     0.00,2,     0.00,2,     0.12,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   50,  29.8123,  21.6408,   -999.0,9
