BOTTLE
# 08/20/2008: updated
# 02/19/2009 : pH scale specified in header.
# 02/19/2009 : NO2+NO3 label corrected in header.
# 10/01/2009 : QF of TCARBN revised at KS-0565
# 04/05/2010 : pH scale specified in header, corrected for QF of CTDSAL (5 -> 2), converted time from JST to GMT
EXPOCODE,SECT_ID,STNNBR,CASTNO,SAMPNO,BTLNBR,BTLNBR_FLAG_W,DATE,TIME,LATITUDE,LONGITUDE,DEPTH,CTDPRS,CTDTMP,CTDSAL,CTDSAL_FLAG_W,CTDOXY,CTDOXY_FLAG_W,SALNTY,SALNTY_FLAG_W,OXYGEN,OXYGEN_FLAG_W,SILCAT,SILCAT_FLAG_W,NITRAT,NITRAT_FLAG_W,NO2+NO3,NO2+NO3_FLAG_W,NITRIT,NITRIT_FLAG_W,PHSPHT,PHSPHT_FLAG_W,CFC-11,CFC-11_FLAG_W,CFC-12,CFC-12_FLAG_W,DELC13,DELC13_FLAG_W,TCARBN,TCARBN_FLAG_W,ALKALI,ALKALI_FLAG_W,PH,PH_FLAG_W,PH_TMP,PH_SCALE,PH_NBS,PH_NBS_FLAG_W,C13ERR,TOTALP,TOTALP_FLAG_W,AMMONI,AMMONI_FLAG_W,CHLORA,CHLORA_FLAG_W,PPHYTN,PPHYTN_FLAG_W,REVPRS,REVTMP,DEPTH,DEPTH_FLAG,CTDDEP,THETA,SIGTHT,DOC,DOC_FLAG_W
KS02-06,137E,KS-0507,1,21,02-16027,2,20020629,0009,25.0162,136.964,5287,49.3,22.569,34.8535,2,-999,9,-999,9,227,2,-999,9,-999,9,0,2,0,2,0,2,-999,9,-999,9,-999,9,1970.8,2,-999,9,-999,9,   -999.0,  9,8.19,2,-999,-999,9,-999,9,0.09,2,0.03,2,-999,-999,-999,9,49,22.5591,23.9487,-999,9
KS02-06,137E,KS-0507,1,20,02-16026,2,20020629,0008,25.0162,136.964,5287,74.4,21.2607,34.8353,2,-999,9,-999,9,226,2,-999,9,-999,9,0,2,0,2,0,2,-999,9,-999,9,-999,9,1977.9,2,-999,9,-999,9,   -999.0,  9,8.17,2,-999,-999,9,-999,9,0.13,2,0.08,2,-999,-999,-999,9,74,21.2464,24.3013,-999,9
KS02-06,137E,KS-0507,1,19,02-16025,2,20020629,0007,25.0162,136.964,5287,100,20.0257,34.8297,2,-999,9,34.8318,2,214,2,-999,9,-999,9,0.59,2,0.1,2,0.04,2,-999,9,-999,9,-999,9,1992,2,-999,9,-999,9,   -999.0,  9,8.14,2,-999,-999,9,-999,9,0.34,2,0.67,2,-999,-999,-999,9,99,20.0072,24.6299,-999,9
KS02-06,137E,KS-0507,1,18,02-16024,2,20020629,0006,25.0162,136.964,5287,124.6,19.6011,34.822,2,-999,9,-999,9,207,2,-999,9,-999,9,1.85,2,0.06,2,0.12,2,-999,9,-999,9,-999,9,2000.8,3,-999,9,-999,9,   -999.0,  9,8.12,2,-999,-999,9,-999,9,0.14,2,0.47,2,-999,-999,-999,9,124,19.5784,24.7362,-999,9
KS02-06,137E,KS-0507,1,17,02-16023,2,20020629,0005,25.0162,136.964,5287,150,19.0399,34.8154,2,-999,9,-999,9,206,2,-999,9,-999,9,2.54,2,0.01,2,0.16,2,-999,9,-999,9,-999,9,2005.9,2,-999,9,-999,9,   -999.0,  9,8.11,2,-999,-999,9,-999,9,0.03,2,0.06,2,-999,-999,-999,9,149,19.0132,24.8767,-999,9
KS02-06,137E,KS-0507,1,16,02-16022,2,20020629,0003,25.0162,136.964,5287,200.7,18.322,34.7878,2,-999,9,34.7889,2,201,2,-999,9,-999,9,3.9,2,0,2,0.24,2,-999,9,-999,9,-999,9,2017.5,2,-999,9,-999,9,   -999.0,  9,8.09,2,-999,-999,9,-999,9,0,2,0.01,2,-999,-999,-999,9,199,18.2871,25.0384,-999,9
KS02-06,137E,KS-0507,1,15,02-16021,2,20020629,0002,25.0162,136.964,5287,249.6,17.4285,34.7485,2,-999,9,-999,9,195,2,-999,9,-999,9,5.66,2,0,2,0.35,2,-999,9,-999,9,-999,9,2033,3,-999,9,-999,9,   -999.0,  9,8.06,2,-999,-999,9,-999,9,0,2,0.01,2,-999,-999,-999,9,248,17.3866,25.2288,-999,9
KS02-06,137E,KS-0507,1,14,02-16020,2,20020629,0000,25.0162,136.964,5287,301.3,16.6555,34.7153,2,-999,9,34.7158,2,190,2,-999,9,-999,9,7.02,2,0,2,0.46,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,0,2,0.01,2,-999,-999,-999,9,299,16.6064,25.3885,-999,9
KS02-06,137E,KS-0507,1,13,02-16019,2,20020628,2358,25.0162,136.964,5287,402.7,14.4754,34.5726,2,-999,9,34.5747,2,187,2,-999,9,-999,9,10.82,2,0,2,0.71,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,400,14.4157,25.7688,-999,9
KS02-06,137E,KS-0507,1,12,02-16018,2,20020628,2356,25.0162,136.964,5287,503.3,11.821,34.3797,2,-999,9,34.3855,2,178,2,-999,9,-999,9,16.37,2,0,2,1.1,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,499,11.7556,26.1535,-999,9
KS02-06,137E,KS-0507,1,11,02-16017,2,20020628,2353,25.0162,136.964,5287,603.7,9.1682,34.2093,2,-999,9,34.2105,2,151,2,-999,9,-999,9,23.48,2,0,2,1.63,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,599,9.101,26.4828,-999,9
KS02-06,137E,KS-0507,1,10,02-16016,2,20020628,2351,25.0162,136.964,5287,704,6.6857,34.1388,2,-999,9,34.1397,2,119,2,-999,9,-999,9,30.87,2,0,2,2.17,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,698,6.6199,26.7917,-999,9
KS02-06,137E,KS-0507,1,9,02-16015,2,20020628,2348,25.0162,136.964,5287,805.3,5.258,34.2065,2,-999,9,34.2066,2,81,2,-999,9,-999,9,36.9,2,0,2,2.58,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,799,5.1908,27.024,-999,9
KS02-06,137E,KS-0507,1,8,02-16014,2,20020628,2346,25.0162,136.964,5287,905.7,4.5012,34.2763,2,-999,9,34.2764,2,65,2,-999,9,-999,9,39.14,2,0,2,2.75,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,898, 4.4302,27.165,-999,9
KS02-06,137E,KS-0507,1,7,02-17642,2,20020628,2343,25.0162,136.964,5287,1008.1,3.87,34.3482,2,-999,9,34.3468,2,59,2,-999,9,-999,9,40.59,2,0,2,2.85,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,999,3.7949,27.2886,-999,9
KS02-06,137E,KS-0507,1,6,02-16012,2,20020628,2338,25.0162,136.964,5287,1260.3,3.0669,34.4581,2,-999,9,34.4548,2,65,2,-999,9,-999,9,41.07,2,0,2,2.86,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,1248,2.9782,27.4545,-999,9
KS02-06,137E,KS-0507,1,5,02-16011,2,20020628,2332,25.0162,136.964,5287,1512.3,2.6385,34.5292,2,-999,9,34.5266,2,81,2,-999,9,-999,9,40.48,2,0,2,2.8,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,1497, 2.5340,27.5505,-999,9
KS02-06,137E,KS-0507,1,4,02-16010,2,20020628,2322,25.0162,136.964,5287,2020.7,2.0242,34.6157,2,-999,9,34.6132,2,113,2,-999,9,-999,9,38.73,2,0,2,2.65,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,1998,1.8857,27.6727,-999,9
KS02-06,137E,KS-0507,1,3,02-16009,2,20020628,2304,25.0162,136.964,5287,3039.1,1.6426,34.6653,2,-999,9,34.6624,2,139,2,-999,9,-999,9,37.17,2,0,2,2.51,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,2998, 1.4190,27.7474,-999,9
KS02-06,137E,KS-0507,1,2,02-16008,2,20020628,2245,25.0162,136.964,5287,4062.9,1.5396,34.6852,2,-999,9,34.682,2,154,2,-999,9,-999,9,36.39,2,0,2,2.44,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,3998, 1.2127,27.7779,-999,9
KS02-06,137E,KS-0507,1,1,02-16007,2,20020628,2224,25.0162,136.964,5287,5249,1.6589,34.6872,2,-999,9,34.6844,2,157,2,-999,9,-999,9,36.19,2,0,2,2.42,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,5152, 1.1884,27.7813,-999,9
KS02-06,NONE,KS-0513,1,24,02-16030,2,20020630,0240,22.0122,138.2953,4632,4.4,30.2862,34.685,2,-999,9,34.6877,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,4,30.2851,21.3925,-999,9
KS02-06,NONE,KS-0513,1,23,02-16029,2,20020630,0234,22.0122,138.2953,4632,101.2,25.4676,35.0129,2,-999,9,35.0144,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,100,25.4454,23.2148,-999,9
KS02-06,NONE,KS-0513,1,22,02-16028,2,20020630,0232,22.0122,138.2953,4632,200.8,20.3356,34.9113,2,-999,9,34.9124,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,199,20.298,24.6151,-999,9
KS02-06,NONE,KS-0513,1,21,02-16027,2,20020630,0229,22.0122,138.2953,4632,301.2,17.0636,34.732,2,-999,9,34.7335,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,299,17.0137,25.3053,-999,9
KS02-06,NONE,KS-0513,1,20,02-16026,2,20020630,0226,22.0122,138.2953,4632,403.5,13.8025,34.5082,2,-999,9,34.5137,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,401,13.7446,25.8602,-999,9
KS02-06,NONE,KS-0513,1,19,02-16025,2,20020630,0223,22.0122,138.2953,4632,505.1,10.8481,34.2943,2,-999,9,34.307,4,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,501,10.786,26.2642,-999,9
KS02-06,NONE,KS-0513,1,18,02-16024,2,20020630,0220,22.0122,138.2953,4632,604.8,8.0266,34.1462,2,-999,9,34.1472,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,600,7.9644,26.6086,-999,9
KS02-06,NONE,KS-0513,1,17,02-16023,2,20020630,0217,22.0122,138.2953,4632,705.9,6.2027,34.1341,2,-999,9,34.1336,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,700,6.1393,26.8507,-999,9
KS02-06,NONE,KS-0513,1,16,02-16022,2,20020630,0214,22.0122,138.2953,4632,805.6,4.9232,34.2044,2,-999,9,34.203,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,799,4.8581,27.0607,-999,9
KS02-06,NONE,KS-0513,1,15,02-16021,4,20020630,0211,22.0122,138.2953,4632,905.6,4.2656,34.3008,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,898,4.1962,27.2095,-999,9
KS02-06,NONE,KS-0513,1,14,02-16020,4,20020630,0208,22.0122,138.2953,4632,1006.5,3.8745,34.3578,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,998,3.7995,27.2958,-999,9
KS02-06,NONE,KS-0513,1,13,02-16019,2,20020630,0203,22.0122,138.2953,4632,1260.4,3.063,34.4713,2,-999,9,34.4701,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,1249,2.9743,27.4654,-999,9
KS02-06,NONE,KS-0513,1,12,02-16018,2,20020630,0157,22.0122,138.2953,4632,1513.4,2.5886,34.5425,2,-999,9,34.541,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,1499,2.4845,27.5654,-999,9
KS02-06,NONE,KS-0513,1,11,02-16017,2,20020630,0152,22.0122,138.2953,4632,1764.3,2.2557,34.5943,2,-999,9,34.5928,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,1746, 2.1353,27.6358,-999,9
KS02-06,NONE,KS-0513,1,10,02-16016,9,20020630,0147,22.0122,138.2953,4632,2025.1,2.048,34.6198,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,2003, 1.9088,27.6742,-999,9
KS02-06,NONE,KS-0513,1,9,02-16015,9,20020630,0147,22.0122,138.2953,4632,2025.5,2.048,34.6199,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,2003,1.9087,27.6743,-999,9
KS02-06,NONE,KS-0513,1,8,02-16014,9,20020630,0147,22.0122,138.2953,4632,2026.4,2.0483,34.6197,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,2004,1.9089,27.6742,-999,9
KS02-06,NONE,KS-0513,1,7,02-17642,9,20020630,0147,22.0122,138.2953,4632,2028.1,2.0489,34.6196,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,2006,1.9094,27.674,-999,9
KS02-06,NONE,KS-0513,1,6,02-16012,9,20020630,0146,22.0122,138.2953,4632,2029.5,2.0463,34.6201,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,2007,1.9067,27.6746,-999,9
KS02-06,NONE,KS-0513,1,5,02-16011,9,20020630,0146,22.0122,138.2953,4632,2030.1,2.0461,34.6201,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,2008, 1.9065,27.6746,-999,9
KS02-06,NONE,KS-0513,1,4,02-16010,9,20020630,0146,22.0122,138.2953,4632,2030.2,2.0461,34.6201,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,2008, 1.9065,27.6746,-999,9
KS02-06,NONE,KS-0513,1,3,02-16009,9,20020630,0146,22.0122,138.2953,4632,2030.9,2.0456,34.6202,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,2008,1.9059,27.6748,-999,9
KS02-06,NONE,KS-0513,1,2,02-16008,9,20020630,0146,22.0122,138.2953,4632,2031.9,2.0454,34.6201,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,2009,1.9056,27.6747,-999,9
KS02-06,NONE,KS-0513,1,1,02-16007,2,20020630,0146,22.0122,138.2953,4632,2032.9,2.0445,34.6203,2,-999,9,34.6176,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,2010,1.9046,27.675,-999,9
KS02-06,NONE,KS-0514,1,24,02-16030,2,20020703,0313,7.9703,144.0052,3493,4.8,29.352,34.0152,2,-999,9,34.0186,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,5,29.3508,21.2075,-999,9
KS02-06,NONE,KS-0514,1,23,02-16029,2,20020703,0308,7.9703,144.0052,3493,102.4,23.1643,34.8121,2,-999,9,34.818,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,102,23.1433,23.7497,-999,9
KS02-06,NONE,KS-0514,1,22,02-16028,2,20020703,0306,7.9703,144.0052,3493,202.1,12.5451,34.5414,2,-999,9,34.5429,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,201,12.5181,26.1329,-999,9
KS02-06,NONE,KS-0514,1,21,02-16027,2,20020703,0303,7.9703,144.0052,3493,301.9,9.3638,34.5733,2,-999,9,34.573,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,300,9.3302,26.7306,-999,9
KS02-06,NONE,KS-0514,1,20,02-16026,2,20020703,0301,7.9703,144.0052,3493,403.3,8.4025,34.5623,2,-999,9,34.5618,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,401,8.3602,26.8756,-999,9
KS02-06,NONE,KS-0514,1,19,02-16025,2,20020703,0258,7.9703,144.0052,3493,503.2,7.8144,34.554,2,-999,9,34.5537,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,500,7.7635,26.9586,-999,9
KS02-06,NONE,KS-0514,1,18,02-16024,2,20020703,0256,7.9703,144.0052,3493,602,6.892,34.5346,2,-999,9,34.5343,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,598,6.8349,27.0749,-999,9
KS02-06,NONE,KS-0514,1,17,02-16023,2,20020703,0254,7.9703,144.0052,3493,703.4,6.0608,34.5316,2,-999,9,34.5311,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,698,5.998,27.1828,-999,9
KS02-06,NONE,KS-0514,1,16,02-16022,2,20020703,0252,7.9703,144.0052,3493,804.1,5.4677,34.5355,2,-999,9,34.5349,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,798,5.3989,27.2599,-999,9
KS02-06,NONE,KS-0514,1,15,02-16021,2,20020703,0250,7.9703,144.0052,3493,905.3,4.9504,34.5434,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,898,4.8759,27.3275,-999,9
KS02-06,NONE,KS-0514,1,14,02-16020,9,20020703,0248,7.9703,144.0052,3493,1005.9,4.4364,34.5519,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,998,4.3568,27.3919,-999,9
KS02-06,NONE,KS-0514,1,13,02-16019,9,20020703,0247,7.9703,144.0052,3493,1006.9,4.4346,34.5519,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,999,4.3549,27.3921,-999,9
KS02-06,NONE,KS-0514,1,12,02-16018,9,20020703,0247,7.9703,144.0052,3493,1006.9,4.4315,34.5517,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,999,4.3518,27.3923,-999,9
KS02-06,NONE,KS-0514,1,11,02-16017,9,20020703,0247,7.9703,144.0052,3493,1007.1,4.4264,34.5521,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,999,4.3468,27.3932,-999,9
KS02-06,NONE,KS-0514,1,10,02-16016,9,20020703,0247,7.9703,144.0052,3493,1008.4,4.4236,34.5517,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,1000,4.3439,27.3932,-999,9
KS02-06,NONE,KS-0514,1,9,02-16015,9,20020703,0247,7.9703,144.0052,3493,1010.9,4.414,34.5521,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,1003,4.3341,27.3945,-999,9
KS02-06,NONE,KS-0514,1,8,02-16014,9,20020703,0247,7.9703,144.0052,3493,1011,4.4053,34.5524,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,1003,4.3255,27.3957,-999,9
KS02-06,NONE,KS-0514,1,7,02-17642,9,20020703,0246,7.9703,144.0052,3493,1012.6,4.3988,34.5522,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,1004,4.3189,27.3963,-999,9
KS02-06,NONE,KS-0514,1,6,02-16012,9,20020703,0246,7.9703,144.0052,3493,1013.3,4.376,34.5526,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,1005,4.2962,27.399,-999,9
KS02-06,NONE,KS-0514,1,5,02-16011,9,20020703,0246,7.9703,144.0052,3493,1014.2,4.3599,34.553,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,1006,4.2802,27.4011,-999,9
KS02-06,NONE,KS-0514,1,4,02-16010,9,20020703,0246,7.9703,144.0052,3493,1014.9,4.3504,34.5534,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,1007,4.2707,27.4024,-999,9
