BOTTLE,20130510GEMDJMAYT
# 05/09/2013: Change CTDPRS/DEP to 0 at lines of BTLNBR_FLAG_W = 5.
#BOTTLE,20121206MIRCJHATS
# 12/06/2012 : Change BTLNBR_FLAG_W: 8 to 5 at lines of BTLNBR = -9.
# 02/19/2009 : pH scale specified in header.
# 02/19/2009 : NO2+NO3 label corrected in header.
# 10/01/2009 : QF of TCARBN at SH-5828 revised.
# 04/05/2010 : pH scale specified in header, corrected for QF of CTDSAL (5 -> 2), converted time from JST to GMT
EXPOCODE,SECT_ID,STNNBR,CASTNO,SAMPNO,BTLNBR,BTLNBR_FLAG_W,DATE,TIME,LATITUDE,LONGITUDE,DEPTH,CTDPRS,CTDTMP,CTDSAL,CTDSAL_FLAG_W,CTDOXY,CTDOXY_FLAG_W,SALNTY,SALNTY_FLAG_W,OXYGEN,OXYGEN_FLAG_W,SILCAT,SILCAT_FLAG_W,NITRAT,NITRAT_FLAG_W,NO2+NO3,NO2+NO3_FLAG_W,NITRIT,NITRIT_FLAG_W,PHSPHT,PHSPHT_FLAG_W,CFC-11,CFC-11_FLAG_W,CFC-12,CFC-12_FLAG_W,DELC13,DELC13_FLAG_W,TCARBN,TCARBN_FLAG_W,ALKALI,ALKALI_FLAG_W,PH,PH_FLAG_W,PH_TMP,PH_SCALE,PH_NBS,PH_NBS_FLAG_W,C13ERR,TOTALP,TOTALP_FLAG_W,AMMONI,AMMONI_FLAG_W,CHLORA,CHLORA_FLAG_W,PPHYTN,PPHYTN_FLAG_W,REVPRS,REVTMP,DEPTH_,DEPTH_FLAG,CTDDEP,THETA,SIGTHT,DOC,DOC_FLAG_W
       SH99-08,  NONE,SH-5822,  2,      6,1-133-93,2,19990831,1029, 32.5072, 135.3007, 4740,    101.5,  23.6464,  34.7517,2,   -999.0,9,-999.0000,9,    192.2,2,  -999.00,9,  -999.00,9,     1.17,2,     0.06,2,     0.12,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.18,2,   -999.0,  -999.00,9,  -999.00,9,     0.14,2,     0.32,2,   -999.0,-999.0000, -999,9,  101,  23.6253,  23.5637,   -999.0,9
       SH99-08,  NONE,SH-5822,  2,      5, 1-133-2,2,19990831,1027, 32.5072, 135.3007, 4740,    127.4,  22.5525,  34.8002,2,   -999.0,9,-999.0000,9,    190.3,2,  -999.00,9,  -999.00,9,     1.66,2,     0.04,2,     0.16,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.17,2,   -999.0,  -999.00,9,  -999.00,9,     0.09,2,     0.48,2,   -999.0,-999.0000, -999,9,  126,  22.5269,  23.9174,   -999.0,9
       SH99-08,  NONE,SH-5822,  2,      4, S-1-1-2,4,19990831,1026, 32.5072, 135.3007, 4740,    152.1,  21.5710,  34.8663,2,   -999.0,9,-999.0000,9,    215.5,4,  -999.00,9,  -999.00,9,     0.00,4,     0.00,4,     0.01,4, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.19,4,   -999.0,  -999.00,9,  -999.00,9,     0.05,2,     0.27,4,   -999.0,-999.0000, -999,9,  151,  21.5414,  24.2438,   -999.0,9
       SH99-08,  NONE,SH-5822,  2,      3,1-133-84,2,19990831,1025, 32.5072, 135.3007, 4740,    201.9,  19.8064,  34.8432,2,   -999.0,9,-999.0000,9,    191.3,2,  -999.00,9,  -999.00,9,     2.93,2,     0.01,2,     0.22,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.13,2,   -999.0,  -999.00,9,  -999.00,9,     0.01,2,     0.03,2,   -999.0,-999.0000, -999,9,  200,  19.7694,  24.7027,   -999.0,9
       SH99-08,  NONE,SH-5822,  2,      2, S-1-1-7,2,19990831,1023, 32.5072, 135.3007, 4740,    254.3,  18.6366,  34.8257,2,   -999.0,9,-999.0000,9,    189.4,2,  -999.00,9,  -999.00,9,     4.39,2,     0.01,2,     0.32,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.10,2,   -999.0,  -999.00,9,  -999.00,9,     0.00,2,     0.01,2,   -999.0,-999.0000, -999,9,  252,  18.5918,  24.9913,   -999.0,9
       SH99-08,  NONE,SH-5822,  2,      1, 1-133-1,2,19990831,1021, 32.5072, 135.3007, 4740,    306.4,  17.4372,  34.7699,2,   -999.0,9,-999.0000,9,    186.4,2,  -999.00,9,  -999.00,9,     6.14,2,     0.00,2,     0.45,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.08,2,   -999.0,  -999.00,9,  -999.00,9,     0.00,2,     0.01,2,   -999.0,-999.0000, -999,9,  304,  17.3857,  25.2454,   -999.0,9
       SH99-08,  NONE,SH-5822,  1,     12, S-1-1-8,2,19990831,0945, 32.4987, 135.2667, 4750,    403.2,  15.3037,  34.6464,2,   -999.0,9,-999.0000,9,    180.7,2,  -999.00,9,  -999.00,9,     9.55,2,     0.00,2,     0.70,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.02,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  400,  15.2416,  25.6461,   -999.0,9
       SH99-08,  NONE,SH-5822,  1,     11, S-1-1-9,2,19990831,0940, 32.4987, 135.2667, 4750,    502.6,  12.5894,  34.4468,2,   -999.0,9,-999.0000,9,    175.7,2,  -999.00,9,  -999.00,9,    14.03,2,     0.00,2,     1.01,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.94,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  498,  12.5213,  26.0589,   -999.0,9
       SH99-08,  NONE,SH-5822,  1,     10,1-133-94,2,19990831,0937, 32.4987, 135.2667, 4750,    603.5,   9.7133,  34.2543,2,   -999.0,9,-999.0000,9,    161.0,2,  -999.00,9,  -999.00,9,    20.26,2,     0.00,2,     1.48,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.84,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  598,   9.6437,  26.4295,   -999.0,9
       SH99-08,  NONE,SH-5822,  1,      9, S-1-1-5,2,19990831,0933, 32.4987, 135.2667, 4750,    706.5,   8.2857,  34.3006,2,   -999.0,9,-999.0000,9,    118.5,2,  -999.00,9,  -999.00,9,    26.69,2,     0.00,2,     1.97,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.73,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  700,   8.2111,  26.6929,   -999.0,9
       SH99-08,  NONE,SH-5822,  1,      8,1-133-95,2,19990831,0931, 32.4987, 135.2667, 4750,    807.0,   5.7601,  34.2938,2,   -999.0,9,-999.0000,9,     87.9,2,  -999.00,9,  -999.00,9,    33.40,2,     0.00,2,     2.42,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.62,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  800,   5.6896,  27.0333,   -999.0,9
       SH99-08,  NONE,SH-5822,  1,      7, S-1-1-4,2,19990831,0926, 32.4987, 135.2667, 4750,    908.6,   4.4233,  34.3177,2,   -999.0,9,-999.0000,9,     69.1,2,  -999.00,9,  -999.00,9,    36.80,2,     0.00,2,     2.69,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.57,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  900,   4.3525,  27.2063,   -999.0,9
       SH99-08,  NONE,SH-5822,  1,      6,1-133-93,2,19990831,0919, 32.4987, 135.2667, 4750,   1009.0,   3.9037,  34.3849,2,   -999.0,9,-999.0000,9,     66.2,2,  -999.00,9,  -999.00,9,    38.06,2,     0.00,2,     2.78,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.56,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1000,   3.8282,  27.3144,   -999.0,9
       SH99-08,  NONE,SH-5822,  1,      5, 1-133-2,2,19990831,0916, 32.4987, 135.2667, 4750,   1213.9,   3.1097,  34.4579,2,   -999.0,9,-999.0000,9,     68.5,2,  -999.00,9,  -999.00,9,    38.74,2,     0.00,2,     2.84,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.55,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1202,   3.0243,  27.4501,   -999.0,9
       SH99-08,  NONE,SH-5823,  2,     -9,      -9,5,19990831,1615, 32.0123, 135.2830, 4420,      0.0,  28.6513,  33.9221,2,   -999.0,9,-999.0000,9,    196.7,2,  -999.00,9,  -999.00,9,     0.00,2,     0.00,2,     0.00,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.06,2,     0.04,2,   -999.0,-999.0000, -999,9,    0,  28.6513,  21.3707,   -999.0,9
       SH99-08,  NONE,SH-5823,  2,      4, S-1-1-2,2,19990831,1614, 32.0123, 135.2830, 4420,     11.8,  28.6552,  33.9256,2,   -999.0,9,-999.0000,9,    196.3,2,  -999.00,9,  -999.00,9,     0.00,2,     0.00,2,     0.00,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.08,2,     0.04,2,   -999.0,-999.0000, -999,9,   12,  28.6524,  21.3729,   -999.0,9
       SH99-08,  NONE,SH-5823,  2,      3,1-133-84,2,19990831,1613, 32.0123, 135.2830, 4420,     25.0,  27.5418,  34.2710,2,   -999.0,9,-999.0000,9,    199.4,2,  -999.00,9,  -999.00,9,     0.00,2,     0.00,2,     0.00,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.03,2,     0.02,2,   -999.0,-999.0000, -999,9,   25,  27.5360,  21.9970,   -999.0,9
       SH99-08,  NONE,SH-5823,  2,      2, S-1-1-7,2,19990831,1612, 32.0123, 135.2830, 4420,     51.4,  24.9707,  34.6965,2,   -999.0,9,-999.0000,9,    212.2,2,  -999.00,9,  -999.00,9,     0.00,2,     0.00,2,     0.00,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.11,2,     0.06,2,   -999.0,-999.0000, -999,9,   51,  24.9596,  23.1242,   -999.0,9
       SH99-08,  NONE,SH-5823,  2,      1, 1-133-1,2,19990831,1611, 32.0123, 135.2830, 4420,     75.8,  22.7266,  34.8575,2,   -999.0,9,-999.0000,9,    220.6,2,  -999.00,9,  -999.00,9,     0.00,2,     0.00,2,     0.00,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.23,2,     0.47,2,   -999.0,-999.0000, -999,9,   75,  22.7113,  23.9084,   -999.0,9
       SH99-08,  NONE,SH-5823,  2,     12, S-1-1-8,2,19990831,1610, 32.0123, 135.2830, 4420,    101.0,  21.6206,  34.8613,2,   -999.0,9,-999.0000,9,    215.9,2,  -999.00,9,  -999.00,9,     0.00,2,     0.00,2,     0.00,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.04,2,     0.13,2,   -999.0,-999.0000, -999,9,  100,  21.6009,  24.2235,   -999.0,9
       SH99-08,  NONE,SH-5823,  2,     11, S-1-1-9,2,19990831,1610, 32.0123, 135.2830, 4420,    126.4,  20.6970,  34.8512,2,   -999.0,9,-999.0000,9,    211.1,2,  -999.00,9,  -999.00,9,     0.20,2,     0.08,2,     0.03,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.08,2,     0.24,2,   -999.0,-999.0000, -999,9,  125,  20.6731,  24.4691,   -999.0,9
       SH99-08,  NONE,SH-5823,  2,     10,1-133-94,2,19990831,1609, 32.0123, 135.2830, 4420,    151.6,  20.2676,  34.8495,2,   -999.0,9,-999.0000,9,    203.7,2,  -999.00,9,  -999.00,9,     0.88,2,     0.03,2,     0.09,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.09,2,     0.17,2,   -999.0,-999.0000, -999,9,  150,  20.2394,  24.5836,   -999.0,9
       SH99-08,  NONE,SH-5823,  2,      9, S-1-1-5,2,19990831,1607, 32.0123, 135.2830, 4420,    201.6,  19.4606,  34.8352,2,   -999.0,9,-999.0000,9,    202.1,2,  -999.00,9,  -999.00,9,     2.15,2,     0.01,2,     0.16,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.01,2,     0.03,2,   -999.0,-999.0000, -999,9,  200,  19.4240,  24.7864,   -999.0,9
       SH99-08,  NONE,SH-5823,  2,      8,1-133-95,2,19990831,1606, 32.0123, 135.2830, 4420,    251.6,  18.7578,  34.8267,2,   -999.0,9,-999.0000,9,    197.2,2,  -999.00,9,  -999.00,9,     3.32,2,     0.01,2,     0.23,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.00,2,     0.02,2,   -999.0,-999.0000, -999,9,  250,  18.7133,  24.9614,   -999.0,9
       SH99-08,  NONE,SH-5823,  2,      7, S-1-1-4,2,19990831,1605, 32.0123, 135.2830, 4420,    304.6,  17.7493,  34.8098,2,   -999.0,9,-999.0000,9,    194.7,2,  -999.00,9,  -999.00,9,     4.68,2,     0.00,2,     0.32,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.00,2,     0.01,2,   -999.0,-999.0000, -999,9,  302,  17.6974,  25.2005,   -999.0,9
       SH99-08,  NONE,SH-5823,  1,      6,1-133-93,2,19990831,1532, 32.0055, 135.2593, 4430,    402.7,  16.1941,  34.7226,2,   -999.0,9,-999.0000,9,    191.1,2,  -999.00,9,  -999.00,9,     7.02,2,     0.00,2,     0.50,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  399,  16.1296,  25.5045,   -999.0,9
       SH99-08,  NONE,SH-5823,  1,      5, 1-133-2,2,19990831,1530, 32.0055, 135.2593, 4430,    503.3,  13.9565,  34.5473,2,   -999.0,9,-999.0000,9,    179.7,2,  -999.00,9,  -999.00,9,    11.70,2,     0.00,2,     0.84,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  499,  13.8834,  25.8616,   -999.0,9
       SH99-08,  NONE,SH-5823,  1,      4, S-1-1-2,2,19990831,1529, 32.0055, 135.2593, 4430,    604.6,  11.4026,  34.3495,2,   -999.0,9,-999.0000,9,    174.2,2,  -999.00,9,  -999.00,9,    16.18,2,     0.00,2,     1.17,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  599,  11.3255,  26.2098,   -999.0,9
       SH99-08,  NONE,SH-5823,  1,      3,1-133-84,2,19990831,1527, 32.0055, 135.2593, 4430,    704.4,   9.1946,  34.2237,2,   -999.0,9,-999.0000,9,    156.7,2,  -999.00,9,  -999.00,9,    21.53,2,     0.00,2,     1.57,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  698,   9.1157,  26.4918,   -999.0,9
       SH99-08,  NONE,SH-5823,  1,      2, S-1-1-7,2,19990831,1526, 32.0055, 135.2593, 4430,    807.5,   7.9412,  34.3381,2,   -999.0,9,-999.0000,9,    112.5,2,  -999.00,9,  -999.00,9,    27.66,2,     0.00,2,     2.02,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  800,   7.8574,  26.7751,   -999.0,9
       SH99-08,  NONE,SH-5823,  1,      1, 1-133-1,2,19990831,1516, 32.0055, 135.2593, 4430,    906.7,   5.5601,  34.2803,2,   -999.0,9,-999.0000,9,     84.5,2,  -999.00,9,  -999.00,9,    34.08,2,     0.00,2,     2.49,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  898,   5.4817,  27.0480,   -999.0,9
       SH99-08,  NONE,SH-5823,  1,     12, S-1-1-8,2,19990831,1514, 32.0055, 135.2593, 4430,   1007.6,   4.3355,  34.3336,2,   -999.0,9,-999.0000,9,     69.3,2,  -999.00,9,  -999.00,9,    37.28,2,     0.00,2,     2.70,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  998,   4.2569,  27.2291,   -999.0,9
       SH99-08,  NONE,SH-5823,  1,     11, S-1-1-9,2,19990831,1512, 32.0055, 135.2593, 4430,   1212.8,   3.4478,  34.4253,2,   -999.0,9,-999.0000,9,     64.1,2,  -999.00,9,  -999.00,9,    38.84,2,     0.00,2,     2.80,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1201,   3.3594,  27.3927,   -999.0,9
       SH99-08,  NONE,SH-5824,  2,     -9,      -9,5,19990831,2220, 31.4993, 135.2808, 3600,      0.0,  28.6134,  34.0848,2,   -999.0,9,-999.0000,9,    196.3,2,  -999.00,9,  -999.00,9,     0.00,2,     0.00,2,     0.01,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.06,2,     0.03,2,   -999.0,-999.0000, -999,9,    0,  28.6134,  21.5053,   -999.0,9
       SH99-08,  NONE,SH-5824,  2,     10,1-133-94,2,19990831,2219, 31.4993, 135.2808, 3600,     10.4,  28.6093,  34.0885,2,   -999.0,9,  34.0863,2,    196.3,2,  -999.00,9,  -999.00,9,     0.00,2,     0.00,2,     0.00,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.12,2,     0.05,2,   -999.0,-999.0000, -999,9,   10,  28.6068,  21.5103,   -999.0,9
       SH99-08,  NONE,SH-5824,  2,      9, S-1-1-5,2,19990831,2218, 31.4993, 135.2808, 3600,     26.2,  27.9809,  34.4083,2,   -999.0,9,  34.3911,4,    198.9,2,  -999.00,9,  -999.00,9,     0.00,2,     0.00,2,     0.00,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.09,2,     0.07,2,   -999.0,-999.0000, -999,9,   26,  27.9748,  21.9579,   -999.0,9
       SH99-08,  NONE,SH-5824,  2,      8,1-133-95,2,19990831,2217, 31.4993, 135.2808, 3600,     51.6,  26.2703,  34.5510,2,   -999.0,9,  34.5171,4,    208.4,2,  -999.00,9,  -999.00,9,     0.00,2,     0.00,2,     0.00,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.71,2,     0.84,2,   -999.0,-999.0000, -999,9,   51,  26.2587,  22.6138,   -999.0,9
       SH99-08,  NONE,SH-5824,  2,      7, S-1-1-4,2,19990831,2215, 31.4993, 135.2808, 3600,     76.0,  22.9580,  34.7486,2,   -999.0,9,  34.7487,2,    225.3,2,  -999.00,9,  -999.00,9,     0.00,2,     0.00,2,     0.00,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.21,2,     0.56,2,   -999.0,-999.0000, -999,9,   75,  22.9425,  23.7595,   -999.0,9
       SH99-08,  NONE,SH-5824,  2,      6,1-133-93,2,19990831,2214, 31.4993, 135.2808, 3600,    101.4,  21.5639,  34.8307,2,   -999.0,9,  34.8357,2,    212.0,2,  -999.00,9,  -999.00,9,     0.00,2,     0.00,2,     0.02,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.06,2,     0.19,2,   -999.0,-999.0000, -999,9,  101,  21.5441,  24.2159,   -999.0,9
       SH99-08,  NONE,SH-5824,  2,      5, 1-133-2,2,19990831,2213, 31.4993, 135.2808, 3600,    127.4,  20.7894,  34.8266,2,   -999.0,9,  34.8294,2,    209.8,2,  -999.00,9,  -999.00,9,     0.68,2,     0.13,2,     0.06,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.02,2,     0.09,2,   -999.0,-999.0000, -999,9,  126,  20.7653,  24.4254,   -999.0,9
       SH99-08,  NONE,SH-5824,  2,      4, S-1-1-2,2,19990831,2211, 31.4993, 135.2808, 3600,    151.6,  20.2200,  34.8217,2,   -999.0,9,  34.8217,2,    210.2,2,  -999.00,9,  -999.00,9,     0.88,2,     0.11,2,     0.08,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.02,2,     0.09,2,   -999.0,-999.0000, -999,9,  150,  20.1918,  24.5751,   -999.0,9
       SH99-08,  NONE,SH-5824,  2,      3,1-133-84,2,19990831,2209, 31.4993, 135.2808, 3600,    202.9,  19.4140,  34.8149,2,   -999.0,9,  34.8158,2,    209.5,2,  -999.00,9,  -999.00,9,     1.56,2,     0.02,2,     0.13,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.00,2,     0.03,2,   -999.0,-999.0000, -999,9,  201,  19.3773,  24.7829,   -999.0,9
       SH99-08,  NONE,SH-5824,  2,      2, S-1-1-7,2,19990831,2207, 31.4993, 135.2808, 3600,    252.3,  19.1142,  34.8161,2,   -999.0,9,  34.8156,2,    205.9,2,  -999.00,9,  -999.00,9,     2.24,2,     0.01,2,     0.17,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.00,2,     0.02,2,   -999.0,-999.0000, -999,9,  250,  19.0691,  24.8630,   -999.0,9
       SH99-08,  NONE,SH-5824,  2,      1, 1-133-1,2,19990831,2206, 31.4993, 135.2808, 3600,    304.1,  18.4347,  34.8242,2,   -999.0,9,  34.8245,2,    193.4,2,  -999.00,9,  -999.00,9,     3.80,2,     0.01,2,     0.28,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.00,2,     0.03,2,   -999.0,-999.0000, -999,9,  302,  18.3816,  25.0428,   -999.0,9
       SH99-08,  NONE,SH-5824,  1,     12, S-1-1-8,2,19990831,2121, 31.4952, 135.2580, 3620,    403.3,  16.8290,  34.7663,2,   -999.0,9,  34.7666,2,    189.4,2,  -999.00,9,  -999.00,9,     6.44,2,     0.01,2,     0.46,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  400,  16.7626,  25.3909,   -999.0,9
       SH99-08,  NONE,SH-5824,  1,     11, S-1-1-9,2,19990831,2118, 31.4952, 135.2580, 3620,    503.5,  14.9861,  34.6324,2,   -999.0,9,  34.6349,2,    183.2,2,  -999.00,9,  -999.00,9,     9.85,2,     0.01,2,     0.70,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  499,  14.9094,  25.7083,   -999.0,9
       SH99-08,  NONE,SH-5824,  1,     10,1-133-94,2,19990831,2111, 31.4952, 135.2580, 3620,    604.2,  12.6002,  34.4672,2,   -999.0,9,  34.4597,2,    171.7,2,  -999.00,9,  -999.00,9,    14.42,2,     0.00,2,     1.05,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  599,  12.5180,  26.0754,   -999.0,9
