BOTTLE,20130510GEMDJMAYT
# 05/09/2013: Correct the error of converted time from JST to GMT.
# 01/25/2006: updated
# 07/06/2006: TCARBN QF revised
# 11/09/2006: TCARBN QF revised
# 11/20/2006: OXYGEN QF revised
# 12/04/2006: TCARBN QF revised
# 08/14/2008: pH(TOTAL HYDROGEN SCALE) data reviced
# 02/19/2009 : pH scale specified in header.
# 02/19/2009 : NO2+NO3 label corrected in header.
# 10/01/2009 : QF of TCARBN at KS-0709, KS-0724 revised.
# 04/05/2010 : pH scale specified in header, corrected for QF of CTDSAL (5 -> 2), converted time from JST to GMT
EXPOCODE,SECT_ID,STNNBR,CASTNO,SAMPNO,BTLNBR,BTLNBR_FLAG_W,DATE,TIME,LATITUDE,LONGITUDE,DEPTH,CTDPRS,CTDTMP,CTDSAL,CTDSAL_FLAG_W,CTDOXY,CTDOXY_FLAG_W,SALNTY,SALNTY_FLAG_W,OXYGEN,OXYGEN_FLAG_W,SILCAT,SILCAT_FLAG_W,NITRAT,NITRAT_FLAG_W,NO2+NO3,NO2+NO3_FLAG_W,NITRIT,NITRIT_FLAG_W,PHSPHT,PHSPHT_FLAG_W,CFC-11,CFC-11_FLAG_W,CFC-12,CFC-12_FLAG_W,DELC13,DELC13_FLAG_W,TCARBN,TCARBN_FLAG_W,ALKALI,ALKALI_FLAG_W,PH,PH_FLAG_W,PH_TMP,PH_SCALE,PH_NBS,PH_NBS_FLAG_W,C13ERR,TOTALP,TOTALP_FLAG_W,AMMONI,AMMONI_FLAG_W,CHLORA,CHLORA_FLAG_W,PPHYTN,PPHYTN_FLAG_W,REVPRS,REVTMP,DEPTH_,DEPTH_FLAG,CTDDEP,THETA,SIGTHT,DOC,DOC_FLAG_W
       KS03-04,  137E,KS-0710,  1,     13,02-16019,2,20030425,0628, 29.0050, 137.0003, 4492,    301.1,  17.7523,  34.7594,2,   -999.0,9,-999.0000,9,    205.0,2,  -999.00,9,  -999.00,9,     4.29,2,     0.00,2,     0.29,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  299,  17.7010,  25.1610,   -999.0,9
       KS03-04,  137E,KS-0710,  1,     12,02-16018,2,20030425,0626, 29.0050, 137.0003, 4492,    400.9,  16.1678,  34.6717,2,   -999.0,9,-999.0000,9,    190.0,2,  -999.00,9,  -999.00,9,     9.46,2,     0.00,2,     0.63,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  398,  16.1037,  25.4714,   -999.0,9
       KS03-04,  137E,KS-0710,  1,     11,02-16017,2,20030425,0623, 29.0050, 137.0003, 4492,    502.7,  13.6192,  34.5068,2,   -999.0,9,-999.0000,9,    187.0,2,  -999.00,9,  -999.00,9,    12.57,2,     0.00,2,     0.87,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  499,  13.5474,  25.8998,   -999.0,9
       KS03-04,  137E,KS-0710,  1,     10,02-16026,9,20030425,0623, 29.0050, 137.0003, 4492,    502.1,  13.6209,  34.5064,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  498,  13.5492,  25.8991,   -999.0,9
       KS03-04,  137E,KS-0710,  1,      9,02-16012,2,20030425,0619, 29.0050, 137.0003, 4492,    603.6,  10.6340,  34.3005,2,   -999.0,9,-999.0000,9,    172.0,2,  -999.00,9,  -999.00,9,    19.00,2,     0.00,2,     1.33,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  599,  10.5604,  26.3089,   -999.0,9
       KS03-04,  137E,KS-0710,  1,      8,02-16011,2,20030425,0617, 29.0050, 137.0003, 4492,    703.4,   8.0832,  34.1520,2,   -999.0,9,-999.0000,9,    150.0,2,  -999.00,9,  -999.00,9,    25.33,2,     0.00,2,     1.81,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  697,   8.0102,  26.6063,   -999.0,9
       KS03-04,  137E,KS-0710,  1,      7,02-16016,2,20030425,0615, 29.0050, 137.0003, 4492,    805.0,   6.2358,  34.1473,2,   -999.0,9,-999.0000,9,    110.0,2,  -999.00,9,  -999.00,9,    32.04,2,     0.00,2,     2.33,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  798,   6.1628,  26.8582,   -999.0,9
       KS03-04,  137E,KS-0710,  1,      6,02-16009,2,20030425,0612, 29.0050, 137.0003, 4492,    905.1,   5.0551,  34.1988,2,   -999.0,9,-999.0000,9,     83.0,2,  -999.00,9,  -999.00,9,    36.61,2,     0.00,2,     2.65,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  897,   4.9804,  27.0423,   -999.0,9
       KS03-04,  137E,KS-0710,  1,      5,02-16008,2,20030425,0610, 29.0050, 137.0003, 4492,   1006.9,   4.5777,  34.2652,2,   -999.0,9,-999.0000,9,     71.0,2,  -999.00,9,  -999.00,9,    38.26,2,     0.00,2,     2.77,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  998,   4.4974,  27.1490,   -999.0,9
       KS03-04,  137E,KS-0710,  1,      4,02-16010,3,20030425,0604, 29.0050, 137.0003, 4492,   1259.5,   3.3334,  34.4200,2,   -999.0,9,-999.0000,9,     62.0,2,  -999.00,9,  -999.00,9,    40.59,2,     0.00,2,     2.96,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1247,   3.2423,  27.3996,   -999.0,9
       KS03-04,  137E,KS-0710,  1,      3,02-16015,2,20030425,0559, 29.0050, 137.0003, 4492,   1513.2,   2.6884,  34.5055,2,   -999.0,9,-999.0000,9,     74.0,2,  -999.00,9,  -999.00,9,    40.68,2,     0.00,2,     2.93,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1498,   2.5833,  27.5274,   -999.0,9
       KS03-04,  137E,KS-0710,  1,      2,02-16014,2,20030425,0553, 29.0050, 137.0003, 4492,   1766.5,   2.3026,  34.5583,2,   -999.0,9,-999.0000,9,     88.0,2,  -999.00,9,  -999.00,9,    39.90,2,     0.00,2,     2.88,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1747,   2.1814,  27.6032,   -999.0,9
       KS03-04,  137E,KS-0710,  1,      1,02-16007,2,20030425,0548, 29.0050, 137.0003, 4492,   2020.7,   2.0575,  34.5970,2,   -999.0,9,-999.0000,9,    106.0,2,  -999.00,9,  -999.00,9,    38.92,2,     0.00,2,     2.80,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1997,   1.9186,  27.6552,   -999.0,9
       KS03-04,  137E,KS-0711,  1,     24,02-16030,2,20030425,1307, 28.0013, 137.0045, 4234,      5.0,  21.6332,  34.9263,2,   -999.0,9,  34.9286,2,    229.0,2,  -999.00,9,  -999.00,9,     0.00,2,     0.00,2,     0.02,2, -999.000,9, -999.000,9,  -999.00,9,   1981.4,2,   -999.0,9,-999.0000,9,   -999.0,  9,     8.17,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,    5,  21.6322,  24.2643,   -999.0,9
       KS03-04,  137E,KS-0711,  1,     23,02-16029,2,20030425,1307, 28.0013, 137.0045, 4234,     10.2,  21.4187,  34.9333,2,   -999.0,9,-999.0000,9,    228.0,2,  -999.00,9,  -999.00,9,     0.00,2,     0.00,2,     0.02,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   10,  21.4167,  24.3291,   -999.0,9
       KS03-04,  137E,KS-0711,  1,     22,02-16028,2,20030425,1305, 28.0013, 137.0045, 4234,     25.5,  20.5655,  34.9227,2,   -999.0,9,-999.0000,9,    231.0,2,  -999.00,9,  -999.00,9,     0.00,2,     0.00,2,     0.02,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   25,  20.5607,  24.5537,   -999.0,9
       KS03-04,  137E,KS-0711,  1,     21,02-16027,2,20030425,1302, 28.0013, 137.0045, 4234,     49.8,  19.6147,  34.9077,2,   -999.0,9,-999.0000,9,    232.0,2,  -999.00,9,  -999.00,9,     0.00,2,     0.00,2,     0.03,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   49,  19.6056,  24.7946,   -999.0,9
       KS03-04,  137E,KS-0711,  1,     20,02-16013,2,20030425,1301, 28.0013, 137.0045, 4234,     74.9,  19.4215,  34.9005,2,   -999.0,9,-999.0000,9,    229.0,2,  -999.00,9,  -999.00,9,     0.10,2,     0.06,2,     0.04,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   74,  19.4080,  24.8404,   -999.0,9
       KS03-04,  137E,KS-0711,  1,     19,02-16025,9,20030425,1301, 28.0013, 137.0045, 4234,     74.1,  19.3975,  34.8960,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   74,  19.3841,  24.8431,   -999.0,9
       KS03-04,  137E,KS-0711,  1,     18,02-16024,2,20030425,1300, 28.0013, 137.0045, 4234,    100.2,  19.2515,  34.8890,2,   -999.0,9,-999.0000,9,    225.0,2,  -999.00,9,  -999.00,9,     0.78,2,     0.43,2,     0.09,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   99,  19.2335,  24.8765,   -999.0,9
       KS03-04,  137E,KS-0711,  1,     17,02-16023,2,20030425,1259, 28.0013, 137.0045, 4234,    125.4,  19.0777,  34.8879,2,   -999.0,9,-999.0000,9,    225.0,2,  -999.00,9,  -999.00,9,     0.78,2,     0.32,2,     0.09,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  125,  19.0553,  24.9213,   -999.0,9
       KS03-04,  137E,KS-0711,  1,     16,02-16022,2,20030425,1258, 28.0013, 137.0045, 4234,    150.2,  18.9011,  34.8785,2,   -999.0,9,-999.0000,9,    227.0,2,  -999.00,9,  -999.00,9,     1.17,2,     0.23,2,     0.11,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  149,  18.8745,  24.9602,   -999.0,9
       KS03-04,  137E,KS-0711,  1,     15,02-16021,2,20030425,1257, 28.0013, 137.0045, 4234,    201.4,  18.5174,  34.8499,2,   -999.0,9,-999.0000,9,    223.0,2,  -999.00,9,  -999.00,9,     1.95,2,     0.03,2,     0.15,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  200,  18.4821,  25.0373,   -999.0,9
       KS03-04,  137E,KS-0711,  1,     14,02-16020,2,20030425,1255, 28.0013, 137.0045, 4234,    250.9,  18.1272,  34.8081,2,   -999.0,9,-999.0000,9,    213.0,2,  -999.00,9,  -999.00,9,     3.22,2,     0.01,2,     0.22,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  249,  18.0839,  25.1044,   -999.0,9
       KS03-04,  137E,KS-0711,  1,     13,02-16019,2,20030425,1254, 28.0013, 137.0045, 4234,    300.7,  17.4238,  34.7441,2,   -999.0,9,-999.0000,9,    199.0,2,  -999.00,9,  -999.00,9,     5.46,2,     0.00,2,     0.37,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  299,  17.3733,  25.2286,   -999.0,9
       KS03-04,  137E,KS-0711,  1,     12,02-16018,2,20030425,1252, 28.0013, 137.0045, 4234,    400.5,  15.3827,  34.6248,2,   -999.0,9,-999.0000,9,    191.0,2,  -999.00,9,  -999.00,9,     9.26,2,     0.00,2,     0.62,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  397,  15.3208,  25.6119,   -999.0,9
       KS03-04,  137E,KS-0711,  1,     11,02-16017,3,20030425,1249, 28.0013, 137.0045, 4234,    503.4,  12.7336,  34.4375,2,   -999.0,9,-999.0000,9,    188.0,2,  -999.00,9,  -999.00,9,    13.84,2,     0.00,2,     0.96,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  499,  12.6649,  26.0235,   -999.0,9
       KS03-04,  137E,KS-0711,  1,     10,02-16026,9,20030425,1249, 28.0013, 137.0045, 4234,    502.6,  12.7252,  34.4363,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  499,  12.6566,  26.0242,   -999.0,9
       KS03-04,  137E,KS-0711,  1,      9,02-16012,2,20030425,1246, 28.0013, 137.0045, 4234,    602.6,  10.4832,  34.2998,2,   -999.0,9,-999.0000,9,    168.0,2,  -999.00,9,  -999.00,9,    19.58,2,     0.00,2,     1.37,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  598,  10.4103,  26.3346,   -999.0,9
       KS03-04,  137E,KS-0711,  1,      8,02-16011,2,20030425,1244, 28.0013, 137.0045, 4234,    703.8,   7.6847,  34.1598,2,   -999.0,9,-999.0000,9,    140.0,2,  -999.00,9,  -999.00,9,    26.79,2,     0.00,2,     1.92,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  698,   7.6137,  26.6705,   -999.0,9
       KS03-04,  137E,KS-0711,  1,      7,02-16016,2,20030425,1242, 28.0013, 137.0045, 4234,    805.0,   6.2305,  34.1633,2,   -999.0,9,-999.0000,9,    106.0,2,  -999.00,9,  -999.00,9,    32.82,2,     0.00,2,     2.36,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  798,   6.1575,  26.8714,   -999.0,9
       KS03-04,  137E,KS-0711,  1,      6,02-16009,2,20030425,1239, 28.0013, 137.0045, 4234,    907.0,   5.0700,  34.2323,2,   -999.0,9,-999.0000,9,     81.0,2,  -999.00,9,  -999.00,9,    36.71,2,     0.00,2,     2.65,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  899,   4.9950,  27.0672,   -999.0,9
       KS03-04,  137E,KS-0711,  1,      5,02-16008,2,20030425,1237, 28.0013, 137.0045, 4234,   1007.8,   4.3470,  34.2964,2,   -999.0,9,-999.0000,9,     67.0,2,  -999.00,9,  -999.00,9,    39.04,2,     0.00,2,     2.82,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  999,   4.2683,  27.1983,   -999.0,9
       KS03-04,  137E,KS-0711,  1,      4,02-16010,2,20030425,1232, 28.0013, 137.0045, 4234,   1260.4,   3.2351,  34.4316,2,   -999.0,9,-999.0000,9,     63.0,2,  -999.00,9,  -999.00,9,    40.88,2,     0.00,2,     2.97,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1248,   3.1448,  27.4180,   -999.0,9
       KS03-04,  137E,KS-0711,  1,      3,02-16015,2,20030425,1227, 28.0013, 137.0045, 4234,   1512.1,   2.6488,  34.5094,2,   -999.0,9,-999.0000,9,     75.0,2,  -999.00,9,  -999.00,9,    40.58,2,     0.00,2,     2.94,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1497,   2.5442,  27.5339,   -999.0,9
       KS03-04,  137E,KS-0711,  1,      2,02-16014,2,20030425,1222, 28.0013, 137.0045, 4234,   1767.7,   2.2634,  34.5659,2,   -999.0,9,-999.0000,9,     92.0,2,  -999.00,9,  -999.00,9,    39.70,2,     0.00,2,     2.86,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1749,   2.1427,  27.6125,   -999.0,9
       KS03-04,  137E,KS-0711,  1,      1,02-16007,2,20030425,1217, 28.0013, 137.0045, 4234,   2020.1,   2.0467,  34.5991,2,   -999.0,9,-999.0000,9,    107.0,2,  -999.00,9,  -999.00,9,    38.92,2,     0.00,2,     2.79,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1997,   1.9080,  27.6577,   -999.0,9
       KS03-04,  137E,KS-0712,  1,     24,02-16030,2,20030425,1945, 27.0255, 136.9843, 4680,      5.1,  24.7708,  35.0445,2,   -999.0,9,  35.4646,4,    213.0,2,  -999.00,9,  -999.00,9,     0.00,2,     0.00,2,     0.01,2, -999.000,9, -999.000,9,  -999.00,9,   1967.6,2,   -999.0,9,-999.0000,9,   -999.0,  9,     8.21,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,    5,  24.7697,  23.4447,   -999.0,9
       KS03-04,  137E,KS-0712,  1,     23,02-16029,2,20030425,1944, 27.0255, 136.9843, 4680,      9.9,  24.7693,  35.0445,2,   -999.0,9,-999.0000,9,    214.0,2,  -999.00,9,  -999.00,9,     0.00,2,     0.00,2,     0.01,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   10,  24.7672,  23.4454,   -999.0,9
       KS03-04,  137E,KS-0712,  1,     22,02-16028,2,20030425,1942, 27.0255, 136.9843, 4680,     25.5,  24.7431,  35.0415,2,   -999.0,9,-999.0000,9,    214.0,2,  -999.00,9,  -999.00,9,     0.00,2,     0.00,2,     0.01,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   25,  24.7376,  23.4521,   -999.0,9
       KS03-04,  137E,KS-0712,  1,     21,02-16027,2,20030425,1938, 27.0255, 136.9843, 4680,     49.8,  21.6119,  35.0138,2,   -999.0,9,-999.0000,9,    224.0,2,  -999.00,9,  -999.00,9,     0.00,2,     0.00,2,     0.01,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   50,  21.6022,  24.3391,   -999.0,9
       KS03-04,  137E,KS-0712,  1,     20,02-16013,2,20030425,1937, 27.0255, 136.9843, 4680,     73.9,  20.8645,  34.9657,2,   -999.0,9,-999.0000,9,    228.0,2,  -999.00,9,  -999.00,9,     0.00,2,     0.00,2,     0.01,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   73,  20.8504,  24.5084,   -999.0,9
       KS03-04,  137E,KS-0712,  1,     19,02-16025,9,20030425,1937, 27.0255, 136.9843, 4680,     74.5,  20.8222,  34.9618,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   74,  20.8081,  24.5169,   -999.0,9
       KS03-04,  137E,KS-0712,  1,     18,02-16024,2,20030425,1936, 27.0255, 136.9843, 4680,     99.5,  20.1190,  34.8978,2,   -999.0,9,-999.0000,9,    214.0,2,  -999.00,9,  -999.00,9,     0.98,2,     0.06,2,     0.08,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   99,  20.1006,  24.6573,   -999.0,9
       KS03-04,  137E,KS-0712,  1,     17,02-16023,2,20030425,1934, 27.0255, 136.9843, 4680,    125.1,  19.7939,  34.9022,2,   -999.0,9,-999.0000,9,    224.0,2,  -999.00,9,  -999.00,9,     0.49,2,     0.22,2,     0.05,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  124,  19.7710,  24.7472,   -999.0,9
       KS03-04,  137E,KS-0712,  1,     16,02-16022,2,20030425,1933, 27.0255, 136.9843, 4680,    151.5,  19.4723,  34.8852,2,   -999.0,9,-999.0000,9,    220.0,2,  -999.00,9,  -999.00,9,     1.17,2,     0.03,2,     0.09,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  150,  19.4448,  24.8191,   -999.0,9
       KS03-04,  137E,KS-0712,  1,     15,02-16021,2,20030425,1931, 27.0255, 136.9843, 4680,    202.2,  18.9916,  34.8561,2,   -999.0,9,-999.0000,9,    218.0,2,  -999.00,9,  -999.00,9,     1.76,2,     0.01,2,     0.14,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  201,  18.9556,  24.9225,   -999.0,9
