BOTTLE,20130510GEMDJMAYT
# 05/09/2013: Change CTDPRS/DEP to 0 at lines of BTLNBR_FLAG_W = 5.
#BOTTLE,20121206MIRCJHATS
# 12/06/2012: Change BTLNBR_FLAG_W: 8 to 5 at lines of BTNLBR = -9.
# 12/18/2006: QF of TCARBN revised
# 02/19/2009 : pH scale specified in header.
# 02/19/2009 : NO2+NO3 label corrected in header.
# 04/05/2010 : pH scale specified in header, corrected for QF of CTDSAL (5 -> 2), converted time from JST to GMT
EXPOCODE,SECT_ID,STNNBR,CASTNO,SAMPNO,BTLNBR,BTLNBR_FLAG_W,DATE,TIME,LATITUDE,LONGITUDE,DEPTH,CTDPRS,CTDTMP,CTDSAL,CTDSAL_FLAG_W,CTDOXY,CTDOXY_FLAG_W,SALNTY,SALNTY_FLAG_W,OXYGEN,OXYGEN_FLAG_W,SILCAT,SILCAT_FLAG_W,NITRAT,NITRAT_FLAG_W,NO2+NO3,NO2+NO3_FLAG_W,NITRIT,NITRIT_FLAG_W,PHSPHT,PHSPHT_FLAG_W,CFC-11,CFC-11_FLAG_W,CFC-12,CFC-12_FLAG_W,DELC13,DELC13_FLAG_W,TCARBN,TCARBN_FLAG_W,ALKALI,ALKALI_FLAG_W,PH,PH_FLAG_W,PH_TMP,PH_SCALE,PH_NBS,PH_NBS_FLAG_W,C13ERR,TOTALP,TOTALP_FLAG_W,AMMONI,AMMONI_FLAG_W,CHLORA,CHLORA_FLAG_W,PPHYTN,PPHYTN_FLAG_W,REVPRS,REVTMP,DEPTH_,DEPTH_FLAG,CTDDEP,THETA,SIGTHT,DOC,DOC_FLAG_W
       SH99-01,  NONE,SH-5700,  2,      7, S-1-1-4,2,19990122,0251, 32.4720, 135.3017, 4730,    102.3,  21.4451,  34.5176,2,   -999.0,9,-999.0000,9,    213.6,2,  -999.00,9,  -999.00,9,     1.76,2,     0.26,2,     0.13,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.18,2,   -999.0,     0.35,2,  -999.00,9,     0.08,2,     0.12,2,   -999.0,-999.0000, -999,9,  102,  21.4253,  24.0106,   -999.0,9
       SH99-01,  NONE,SH-5700,  2,      6,1-133-93,2,19990122,0249, 32.4720, 135.3017, 4730,    126.7,  20.8047,  34.6214,2,   -999.0,9,-999.0000,9,    221.3,2,  -999.00,9,  -999.00,9,     0.59,2,     0.24,2,     0.02,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.19,2,   -999.0,     0.24,2,  -999.00,9,     0.08,2,     0.13,2,   -999.0,-999.0000, -999,9,  126,  20.7807,  24.2651,   -999.0,9
       SH99-01,  NONE,SH-5700,  2,      5,S-1-1-11,2,19990122,0248, 32.4720, 135.3017, 4730,    152.3,  20.5622,  34.6401,2,   -999.0,9,-999.0000,9,    220.5,2,  -999.00,9,  -999.00,9,     0.68,2,     0.19,2,     0.03,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.18,2,   -999.0,     0.26,2,  -999.00,9,     0.08,2,     0.12,2,   -999.0,-999.0000, -999,9,  151,  20.5335,  24.3456,   -999.0,9
       SH99-01,  NONE,SH-5700,  2,      4,S-1-1-12,2,19990122,0247, 32.4720, 135.3017, 4730,    201.2,  18.8522,  34.7346,2,   -999.0,9,-999.0000,9,    204.1,2,  -999.00,9,  -999.00,9,     2.93,2,     0.01,2,     0.18,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.12,2,   -999.0,     0.38,2,  -999.00,9,     0.00,2,     0.02,2,   -999.0,-999.0000, -999,9,  200,  18.8166,  24.8649,   -999.0,9
       SH99-01,  NONE,SH-5700,  2,      3,1-133-84,2,19990122,0245, 32.4720, 135.3017, 4730,    251.6,  17.6980,  34.7377,2,   -999.0,9,-999.0000,9,    201.4,2,  -999.00,9,  -999.00,9,     4.78,2,     0.01,2,     0.29,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.09,2,   -999.0,     0.49,2,  -999.00,9,     0.00,2,     0.01,2,   -999.0,-999.0000, -999,9,  250,  17.6554,  25.1554,   -999.0,9
       SH99-01,  NONE,SH-5700,  2,      2, S-1-1-7,2,19990122,0244, 32.4720, 135.3017, 4730,    303.2,  16.8097,  34.6933,2,   -999.0,9,-999.0000,9,    200.2,2,  -999.00,9,  -999.00,9,     6.14,2,     0.01,2,     0.39,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.07,2,   -999.0,     0.57,2,  -999.00,9,     0.00,2,     0.02,2,   -999.0,-999.0000, -999,9,  301,  16.7600,  25.3355,   -999.0,9
       SH99-01,  NONE,SH-5700,  1,      1, 1-133-1,2,19990122,0158, 32.4892, 135.2700, 4730,    401.4,  14.1945,  34.5075,2,   -999.0,9,-999.0000,9,    190.6,2,  -999.00,9,  -999.00,9,    10.82,2,     0.01,2,     0.71,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.99,2,   -999.0,     0.90,2,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  398,  14.1358,  25.7779,   -999.0,9
       SH99-01,  NONE,SH-5700,  1,     12, 1-133-7,2,19990122,0156, 32.4892, 135.2700, 4730,    502.0,  11.1165,  34.3117,2,   -999.0,9,-999.0000,9,    166.5,2,  -999.00,9,  -999.00,9,    17.93,2,     0.00,2,     1.25,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.87,2,   -999.0,     1.47,2,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  498,  11.0538,  26.2298,   -999.0,9
       SH99-01,  NONE,SH-5700,  1,     11, S-1-1-9,2,19990122,0154, 32.4892, 135.2700, 4730,    601.7,   8.5076,  34.2035,2,   -999.0,9,-999.0000,9,    141.4,2,  -999.00,9,  -999.00,9,    24.74,2,     0.00,2,     1.75,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.76,2,   -999.0,     1.96,2,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  597,   8.4435,  26.5813,   -999.0,9
       SH99-01,  NONE,SH-5700,  1,     10,1-133-94,2,19990122,0152, 32.4892, 135.2700, 4730,    704.0,   6.9152,  34.1859,2,   -999.0,9,-999.0000,9,    112.3,2,  -999.00,9,  -999.00,9,    30.09,2,     0.01,2,     2.15,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.67,2,   -999.0,     2.32,2,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  698,   6.8482,  26.7982,   -999.0,9
       SH99-01,  NONE,SH-5700,  1,      9, S-1-1-5,2,19990122,0150, 32.4892, 135.2700, 4730,    805.1,   5.5260,  34.2315,2,   -999.0,9,-999.0000,9,     95.3,2,  -999.00,9,  -999.00,9,    34.08,2,     0.00,2,     2.46,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.60,2,   -999.0,     2.65,2,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  798,   5.4572,  27.0123,   -999.0,9
       SH99-01,  NONE,SH-5700,  1,      8,1-133-95,2,19990122,0148, 32.4892, 135.2700, 4730,    907.1,   4.7596,  34.3247,2,   -999.0,9,-999.0000,9,     84.5,2,  -999.00,9,  -999.00,9,    36.41,2,     0.00,2,     2.62,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.58,2,   -999.0,     2.81,2,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  899,   4.6865,  27.1753,   -999.0,9
       SH99-01,  NONE,SH-5700,  1,      7, S-1-1-4,2,19990122,0146, 32.4892, 135.2700, 4730,   1008.2,   4.0435,  34.3784,2,   -999.0,9,-999.0000,9,     75.1,2,  -999.00,9,  -999.00,9,    37.87,2,     0.00,2,     2.72,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.56,2,   -999.0,     2.91,2,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  999,   3.9670,  27.2950,   -999.0,9
       SH99-01,  NONE,SH-5700,  1,      6,1-133-93,2,19990122,0143, 32.4892, 135.2700, 4730,   1220.4,   3.1327,  34.4483,2,   -999.0,9,-999.0000,9,     74.4,2,  -999.00,9,  -999.00,9,    38.93,2,     0.01,2,     2.79,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.55,2,   -999.0,     2.96,2,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1208,   3.0466,  27.4404,   -999.0,9
       SH99-01,  NONE,SH-5701,  2,     -9,      -9,5,19990122,0733, 32.0005, 135.2752, 4400,      0.0,  20.0861,  34.6473,2,   -999.0,9,-999.0000,9,    229.8,2,  -999.00,9,  -999.00,9,     0.29,2,     0.10,2,     0.08,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.25,2,     0.31,2,   -999.0,-999.0000, -999,9,    0,  20.0861,  24.4700,   -999.0,9
       SH99-01,  NONE,SH-5701,  2,     -9,      -9,4,19990122,0732, 32.0005, 135.2752, 4400,     12.3,  20.0961,  34.6479,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   12,  20.0939,  24.4684,   -999.0,9
       SH99-01,  NONE,SH-5701,  2,      4,S-1-1-12,2,19990122,0731, 32.0005, 135.2752, 4400,     27.0,  20.0358,  34.6448,2,   -999.0,9,  34.7585,4,    228.3,2,  -999.00,9,  -999.00,9,     0.20,2,     0.10,2,     0.05,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.26,2,     0.39,2,   -999.0,-999.0000, -999,9,   27,  20.0308,  24.4827,   -999.0,9
       SH99-01,  NONE,SH-5701,  2,      3,1-133-84,2,19990122,0730, 32.0005, 135.2752, 4400,     52.2,  20.0241,  34.6453,2,   -999.0,9,  34.7599,4,    227.2,2,  -999.00,9,  -999.00,9,     0.29,2,     0.13,2,     0.06,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.30,2,     0.36,2,   -999.0,-999.0000, -999,9,   52,  20.0145,  24.4874,   -999.0,9
       SH99-01,  NONE,SH-5701,  2,      2, S-1-1-7,2,19990122,0730, 32.0005, 135.2752, 4400,     77.0,  20.0140,  34.6449,2,   -999.0,9,  34.7585,4,    226.7,2,  -999.00,9,  -999.00,9,     0.29,2,     0.13,2,     0.04,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.27,2,     0.33,2,   -999.0,-999.0000, -999,9,   76,  19.9998,  24.4909,   -999.0,9
       SH99-01,  NONE,SH-5701,  2,      1, 1-133-1,2,19990122,0729, 32.0005, 135.2752, 4400,    101.5,  20.0089,  34.6454,2,   -999.0,9,  34.7585,4,    226.8,2,  -999.00,9,  -999.00,9,     0.29,2,     0.14,2,     0.04,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.24,2,     0.31,2,   -999.0,-999.0000, -999,9,  101,  19.9902,  24.4939,   -999.0,9
       SH99-01,  NONE,SH-5701,  2,     12, 1-133-7,2,19990122,0728, 32.0005, 135.2752, 4400,    126.9,  20.0052,  34.6450,2,   -999.0,9,  34.7583,4,    226.5,2,  -999.00,9,  -999.00,9,     0.29,2,     0.14,2,     0.03,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.22,2,     0.27,2,   -999.0,-999.0000, -999,9,  126,  19.9818,  24.4958,   -999.0,9
       SH99-01,  NONE,SH-5701,  2,     11, S-1-1-9,2,19990122,0727, 32.0005, 135.2752, 4400,    153.0,  19.8896,  34.6747,2,   -999.0,9,  34.7827,4,    220.0,2,  -999.00,9,  -999.00,9,     0.98,2,     0.11,2,     0.05,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.09,2,     0.15,2,   -999.0,-999.0000, -999,9,  152,  19.8615,  24.5500,   -999.0,9
       SH99-01,  NONE,SH-5701,  2,     10,1-133-94,2,19990122,0726, 32.0005, 135.2752, 4400,    203.2,  19.0379,  34.7073,2,   -999.0,9,  34.8123,2,    215.1,2,  -999.00,9,  -999.00,9,     1.85,2,     0.01,2,     0.11,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.00,2,     0.02,2,   -999.0,-999.0000, -999,9,  202,  19.0017,  24.7970,   -999.0,9
       SH99-01,  NONE,SH-5701,  2,      9, S-1-1-5,2,19990122,0725, 32.0005, 135.2752, 4400,    252.6,  18.6486,  34.7244,2,   -999.0,9,  34.8241,2,    209.7,2,  -999.00,9,  -999.00,9,     2.93,2,     0.00,2,     0.17,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.00,2,     0.01,2,   -999.0,-999.0000, -999,9,  251,  18.6042,  24.9107,   -999.0,9
       SH99-01,  NONE,SH-5701,  2,      8,1-133-95,2,19990122,0724, 32.0005, 135.2752, 4400,    307.4,  18.0151,  34.7305,2,   -999.0,9,  34.8262,2,    204.6,2,  -999.00,9,  -999.00,9,     4.10,2,     0.00,2,     0.25,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.00,2,     0.01,2,   -999.0,-999.0000, -999,9,  305,  17.9622,  25.0749,   -999.0,9
       SH99-01,  NONE,SH-5701,  1,      7, S-1-1-4,2,19990122,0654, 31.9980, 135.2597, 4400,    402.4,  16.6673,  34.6777,2,   -999.0,9,  34.7581,2,    195.4,2,  -999.00,9,  -999.00,9,     6.73,2,     0.00,2,     0.43,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  399,  16.6016,  25.3607,   -999.0,9
       SH99-01,  NONE,SH-5701,  1,      6,1-133-93,2,19990122,0653, 31.9980, 135.2597, 4400,    502.6,  14.8010,  34.5551,2,   -999.0,9,  34.6200,2,    188.4,2,  -999.00,9,  -999.00,9,    10.14,2,     0.00,2,     0.66,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  498,  14.7251,  25.6888,   -999.0,9
       SH99-01,  NONE,SH-5701,  1,      5,S-1-1-11,2,19990122,0651, 31.9980, 135.2597, 4400,    603.8,  11.8821,  34.3637,2,   -999.0,9,  34.4103,2,    174.7,2,  -999.00,9,  -999.00,9,    15.98,2,     0.01,2,     1.10,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  599,  11.8030,  26.1321,   -999.0,9
       SH99-01,  NONE,SH-5701,  1,      4,S-1-1-12,2,19990122,0650, 31.9980, 135.2597, 4400,    705.1,   9.5781,  34.3027,2,   -999.0,9,  34.3372,2,    137.2,2,  -999.00,9,  -999.00,9,    23.19,2,     0.00,2,     1.64,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  699,   9.4971,  26.4915,   -999.0,9
       SH99-01,  NONE,SH-5701,  1,      3,1-133-84,2,19990122,0648, 31.9980, 135.2597, 4400,    806.2,   7.5235,  34.2093,2,   -999.0,9,  34.2292,2,    117.7,2,  -999.00,9,  -999.00,9,    28.54,2,     0.00,2,     2.04,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  799,   7.4426,  26.7339,   -999.0,9
       SH99-01,  NONE,SH-5701,  1,      2, S-1-1-7,2,19990122,0646, 31.9980, 135.2597, 4400,    906.1,   6.8742,  34.2843,2,   -999.0,9,  34.3072,4,    113.9,2,  -999.00,9,  -999.00,9,    30.48,2,     0.00,2,     2.18,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  898,   6.7869,  26.8841,   -999.0,9
       SH99-01,  NONE,SH-5701,  1,      1, 1-133-1,2,19990122,0644, 31.9980, 135.2597, 4400,   1007.9,   5.4377,  34.3475,2,   -999.0,9,  34.3596,4,     87.4,2,  -999.00,9,  -999.00,9,    34.37,2,     0.00,2,     2.47,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  998,   5.3506,  27.1169,   -999.0,9
       SH99-01,  NONE,SH-5701,  1,     12, 1-133-7,2,19990122,0641, 31.9980, 135.2597, 4400,   1212.1,   3.5459,  34.3844,2,   -999.0,9,  34.3925,4,     62.5,2,  -999.00,9,  -999.00,9,    38.94,2,     0.00,2,     2.79,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1200,   3.4567,  27.3508,   -999.0,9
       SH99-01,  NONE,SH-5702,  2,     -9,      -9,5,19990122,1232, 31.5247, 135.2868, 4040,      0.0,  20.4280,  34.6548,2,   -999.0,9,-999.0000,9,    226.4,2,  -999.00,9,  -999.00,9,     0.29,2,     0.09,2,     0.10,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.28,2,     0.34,2,   -999.0,-999.0000, -999,9,    0,  20.4280,  24.3851,   -999.0,9
       SH99-01,  NONE,SH-5702,  2,     10,1-133-94,2,19990122,1231, 31.5247, 135.2868, 4040,     11.1,  20.4380,  34.6538,2,   -999.0,9,-999.0000,9,    226.4,2,  -999.00,9,  -999.00,9,     0.29,2,     0.08,2,     0.08,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.28,2,     0.30,2,   -999.0,-999.0000, -999,9,   11,  20.4360,  24.3822,   -999.0,9
       SH99-01,  NONE,SH-5702,  2,      9, S-1-1-5,2,19990122,1230, 31.5247, 135.2868, 4040,     26.2,  20.4410,  34.6538,2,   -999.0,9,-999.0000,9,    226.2,2,  -999.00,9,  -999.00,9,     0.29,2,     0.09,2,     0.06,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.27,2,     0.29,2,   -999.0,-999.0000, -999,9,   26,  20.4361,  24.3821,   -999.0,9
       SH99-01,  NONE,SH-5702,  2,      8,1-133-95,2,19990122,1229, 31.5247, 135.2868, 4040,     51.3,  20.2550,  34.6518,2,   -999.0,9,-999.0000,9,    223.8,2,  -999.00,9,  -999.00,9,     0.49,2,     0.14,2,     0.07,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.20,2,     0.25,2,   -999.0,-999.0000, -999,9,   51,  20.2454,  24.4313,   -999.0,9
       SH99-01,  NONE,SH-5702,  2,      7, S-1-1-4,2,19990122,1228, 31.5247, 135.2868, 4040,     75.9,  19.9695,  34.6586,2,   -999.0,9,-999.0000,9,    226.3,2,  -999.00,9,  -999.00,9,     0.49,2,     0.19,2,     0.06,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.16,2,     0.20,2,   -999.0,-999.0000, -999,9,   75,  19.9555,  24.5130,   -999.0,9
       SH99-01,  NONE,SH-5702,  2,      6,1-133-93,2,19990122,1227, 31.5247, 135.2868, 4040,    102.1,  19.7427,  34.6751,2,   -999.0,9,-999.0000,9,    216.9,2,  -999.00,9,  -999.00,9,     1.07,2,     0.09,2,     0.08,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.04,2,     0.09,2,   -999.0,-999.0000, -999,9,  101,  19.7240,  24.5862,   -999.0,9
       SH99-01,  NONE,SH-5702,  2,      5,S-1-1-11,2,19990122,1226, 31.5247, 135.2868, 4040,    126.9,  19.4757,  34.6747,2,   -999.0,9,-999.0000,9,    220.4,2,  -999.00,9,  -999.00,9,     1.07,2,     0.08,2,     0.06,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.04,2,     0.06,2,   -999.0,-999.0000, -999,9,  126,  19.4528,  24.6563,   -999.0,9
       SH99-01,  NONE,SH-5702,  2,      4,S-1-1-12,2,19990122,1225, 31.5247, 135.2868, 4040,    151.7,  19.3692,  34.6996,2,   -999.0,9,-999.0000,9,    214.8,2,  -999.00,9,  -999.00,9,     1.66,2,     0.03,2,     0.10,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.01,2,     0.03,2,   -999.0,-999.0000, -999,9,  151,  19.3418,  24.7040,   -999.0,9
       SH99-01,  NONE,SH-5702,  2,      3,1-133-84,2,19990122,1223, 31.5247, 135.2868, 4040,    201.9,  19.0091,  34.6972,2,   -999.0,9,-999.0000,9,    219.4,2,  -999.00,9,  -999.00,9,     1.66,2,     0.02,2,     0.10,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.01,2,     0.03,2,   -999.0,-999.0000, -999,9,  200,  18.9731,  24.7966,   -999.0,9
       SH99-01,  NONE,SH-5702,  2,      2, S-1-1-7,2,19990122,1222, 31.5247, 135.2868, 4040,    252.7,  18.7518,  34.7117,2,   -999.0,9,-999.0000,9,    216.2,2,  -999.00,9,  -999.00,9,     2.15,2,     0.00,2,     0.13,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.00,2,     0.01,2,   -999.0,-999.0000, -999,9,  251,  18.7071,  24.8751,   -999.0,9
       SH99-01,  NONE,SH-5702,  2,      1, 1-133-1,2,19990122,1221, 31.5247, 135.2868, 4040,    304.6,  18.3502,  34.7415,2,   -999.0,9,-999.0000,9,    209.4,2,  -999.00,9,  -999.00,9,     3.32,2,     0.00,2,     0.20,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.00,2,     0.01,2,   -999.0,-999.0000, -999,9,  302,  18.2972,  25.0005,   -999.0,9
       SH99-01,  NONE,SH-5702,  1,     12, 1-133-7,2,19990122,1144, 31.5108, 135.2645, 3540,    401.9,  17.7535,  34.7526,2,   -999.0,9,-999.0000,9,    207.7,2,  -999.00,9,  -999.00,9,     4.10,2,     0.01,2,     0.24,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  399,  17.6849,  25.1597,   -999.0,9
       SH99-01,  NONE,SH-5702,  1,     11, S-1-1-9,2,19990122,1142, 31.5108, 135.2645, 3540,    502.0,  16.8407,  34.7017,2,   -999.0,9,-999.0000,9,    201.5,2,  -999.00,9,  -999.00,9,     6.24,2,     0.00,2,     0.39,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  498,  16.7579,  25.3425,   -999.0,9
       SH99-01,  NONE,SH-5702,  1,     10,1-133-94,2,19990122,1139, 31.5108, 135.2645, 3540,    604.4,  14.3165,  34.5286,2,   -999.0,9,-999.0000,9,    195.4,2,  -999.00,9,  -999.00,9,    10.43,2,     0.00,2,     0.70,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  599,  14.2270,  25.7749,   -999.0,9
       SH99-01,  NONE,SH-5702,  1,      9, S-1-1-5,2,19990122,1137, 31.5108, 135.2645, 3540,    704.7,  11.9866,  34.3697,2,   -999.0,9,-999.0000,9,    176.6,2,  -999.00,9,  -999.00,9,    15.98,2,     0.00,2,     1.10,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  699,  11.8934,  26.1197,   -999.0,9
