BOTTLE,20131125MIRCJHATS
#
# ALKALI_FLAG_W changed to 3(questionable) because of outlier at:
#   31WTTUNES_2,  P16S,   187,  2,     30,     30,2,19910815,0028,-34.0083,-150.5217, 5230,   3731.7,   1.4749,  34.7004,2,  34.6997,2,    182.0,2,    181.8,2,   122.86,2,    33.33,2,     0.00,2,     2.32,2, -999.000,9, -999.000,9, -999.000,9,-999.0000,9,  -999.00,9,   -999.0,9,   -999.0,9,   2283.0,2,   1094.4,2,   2261.5,3,   20.00,  -999.0,-999.0000,-999.000,  1.1853,-999.000
#   31WTTUNES_2,  P16S,   198,  2,     31,     31,2,19910818,2321,-28.4967,-150.4967, 4758,   3613.9,   1.4470,  34.6925,2,  34.6918,2,    177.6,2,    178.3,2,   126.15,2,    33.66,2,     0.00,2,     2.35,2, -999.000,9, -999.000,9, -999.000,9,-999.0000,9,  -999.00,9,   -206.8,2,      0.0,3,   2290.9,2,   1087.3,2,   2312.4,3,   20.00,     3.4,-999.0000,-999.000,  1.1705,-999.000
#
#BOTTLE,20020524WHPSIOSA
#code : jjward hyd_to_exchange.pl 
#original files copied from HTML directory: May 24, 2002
#original HYD file: p16shy.txt   Fri May 24 13:43:20 2002
#original SUM file: p16ssu.txt   Wed Apr 17 11:40:47 2002
EXPOCODE,SECT_ID,STNNBR,CASTNO,SAMPNO,BTLNBR,BTLNBR_FLAG_W,DATE,TIME,LATITUDE,LONGITUDE,DEPTH,CTDPRS,CTDTMP,CTDSAL,CTDSAL_FLAG_W,SALNTY,SALNTY_FLAG_W,CTDOXY,CTDOXY_FLAG_W,OXYGEN,OXYGEN_FLAG_W,SILCAT,SILCAT_FLAG_W,NITRAT,NITRAT_FLAG_W,NITRIT,NITRIT_FLAG_W,PHSPHT,PHSPHT_FLAG_W,CFC-11,CFC-11_FLAG_W,CFC-12,CFC-12_FLAG_W,TRITUM,TRITUM_FLAG_W,HELIUM,HELIUM_FLAG_W,DELHE3,DELHE3_FLAG_W,DELC14,DELC14_FLAG_W,DELC13,DELC13_FLAG_W,TCARBN,TCARBN_FLAG_W,PCO2,PCO2_FLAG_W,ALKALI,ALKALI_FLAG_W,PCO2TMP,C14ERR,HELIER,DELHER,THETA,TRITER
   31WTTUNES_2,  P17S,   134,  1,      2,      2,2,19910725,0739,-11.0000,-134.8000, 4180,     52.3,  27.2819,  36.1111,2,  36.1163,2,    223.2,2,    218.4,2,     1.95,2,     2.34,2,     0.04,2,     0.38,2,    1.640,2,    0.911,2,    0.968,2,   1.7080,2,    -1.14,2,   -999.0,9,   -999.0,9,   -999.0,9,   -999.0,9,   -999.0,9, -999.00,  -999.0,  0.0080,   0.150, 27.2697,   0.010
   31WTTUNES_2,  P17S,   134,  1,      3,      3,2,19910725,0739,-11.0000,-134.8000, 4180,     93.8,  27.1198,  36.2007,2,  36.2376,2,    193.1,2,    209.0,2,     1.76,2,     1.66,2,     0.03,2,     0.39,2,    1.660,2,    0.951,2,    0.899,2,   1.7040,2,    -0.71,2,   -999.0,9,   -999.0,9,   -999.0,9,   -999.0,9,   -999.0,9, -999.00,  -999.0,  0.0080,   0.150, 27.0982,   0.010
   31WTTUNES_2,  P17S,   134,  1,      4,      4,2,19910725,0739,-11.0000,-134.8000, 4180,    112.0,  25.5274,  36.2515,2,  36.2719,2,    185.8,6,    201.1,2,     1.56,2,     1.27,2,     0.21,2,     0.48,2,    1.760,2,    0.979,2, -999.000,9,-999.0000,9,  -999.00,9,   -999.0,9,   -999.0,9,   -999.0,9,   -999.0,9,   -999.0,9, -999.00,  -999.0,-999.0000,-999.000, 25.5026,-999.000
   31WTTUNES_2,  P17S,   134,  1,      5,      5,2,19910725,0739,-11.0000,-134.8000, 4180,    133.7,  24.1331,  36.3559,2,  36.3578,2,    187.2,6,    185.0,2,     1.46,2,     0.59,2,     2.55,2,     0.47,2,    1.804,2,    0.988,2,    0.807,2,   1.6780,2,    -0.58,2,   -999.0,9,   -999.0,9,   -999.0,9,   -999.0,9,   -999.0,9, -999.00,  -999.0,  0.0080,   0.150, 24.1047,   0.007
   31WTTUNES_2,  P17S,   134,  1,      6,      6,2,19910725,0739,-11.0000,-134.8000, 4180,    173.4,  21.8428,  36.1271,2,  36.1177,2,    176.9,2,    181.3,2,     1.27,2,     4.00,2,     0.07,2,     0.53,2,    1.911,2,    1.044,2, -999.000,9,-999.0000,9,  -999.00,9,   -999.0,9,   -999.0,9,   -999.0,9,   -999.0,9,   -999.0,9, -999.00,  -999.0,-999.0000,-999.000, 21.8085,-999.000
   31WTTUNES_2,  P17S,   134,  1,      7,      7,2,19910725,0739,-11.0000,-134.8000, 4180,    215.5,  19.2597,  35.6711,2,  35.6384,2,    168.3,2,    174.8,2,     1.86,2,     6.25,2,     0.01,2,     0.68,2,    1.903,2,    1.015,2,    0.633,2,   1.7520,2,    -0.24,2,   -999.0,9,   -999.0,9,   -999.0,9,   -999.0,9,   -999.0,9, -999.00,  -999.0,  0.0080,   0.150, 19.2207,   0.009
   31WTTUNES_2,  P17S,   134,  1,      8,      8,2,19910725,0739,-11.0000,-134.8000, 4180,    267.3,  15.0911,  35.0531,2,  35.0443,2,    124.2,2,    120.0,2,     6.45,2,    14.07,2,     0.00,2,     1.31,2,    1.430,2,    0.750,2,    0.493,2,   1.7180,2,     1.09,2,   -999.0,9,   -999.0,9,   -999.0,9,   -999.0,9,   -999.0,9, -999.00,  -999.0,  0.0080,   0.150, 15.0503,   0.007
   31WTTUNES_2,  P17S,   134,  1,      9,      9,2,19910725,0739,-11.0000,-134.8000, 4180,    318.5,  11.8169,  34.7515,2,  34.7309,2,     60.5,2,     58.2,2,    16.62,2,    24.53,2,     0.00,2,     2.11,2,    0.499,2,    0.267,2,    0.238,2,   1.7700,2,     2.60,2,   -999.0,9,   -999.0,9,   -999.0,9,   -999.0,9,   -999.0,9, -999.00,  -999.0,  0.0080,   0.150, 11.7756,   0.006
   31WTTUNES_2,  P17S,   134,  1,     10,     10,2,19910725,0739,-11.0000,-134.8000, 4180,    359.1,  10.0794,  34.6713,2,  34.6682,2,     39.7,2,     41.8,2,    24.92,2,    31.28,2,     0.00,2,     2.44,2,    0.097,2,    0.064,2,    0.077,2,   1.8070,2,     3.30,2,   -999.0,9,   -999.0,9,   -999.0,9,   -999.0,9,   -999.0,9, -999.00,  -999.0,  0.0080,   0.150, 10.0374,   0.004
   31WTTUNES_2,  P17S,   134,  1,     11,     11,2,19910725,0739,-11.0000,-134.8000, 4180,    408.6,   8.9949,  34.6437,2,  34.6437,2,     57.1,2,     56.1,2,    29.13,2,    33.43,2,     0.00,2,     2.43,2,    0.036,2,    0.027,2,    0.037,2,   1.8260,2,     4.09,2,   -999.0,9,   -999.0,9,   -999.0,9,   -999.0,9,   -999.0,9, -999.00,  -999.0,  0.0090,   0.150,  8.9501,   0.002
   31WTTUNES_2,  P17S,   134,  1,     12,     12,2,19910725,0739,-11.0000,-134.8000, 4180,    490.3,   7.6155,  34.5891,2,  34.5928,2,     78.2,2,     75.7,2,    36.07,2,    35.29,2,     0.00,2,     2.48,2,    0.016,2,    0.012,2, -999.000,9,-999.0000,9,  -999.00,9,   -999.0,9,   -999.0,9,   -999.0,9,   -999.0,9,   -999.0,9, -999.00,  -999.0,-999.0000,-999.000,  7.5666,-999.000
   31WTTUNES_2,  P17S,   134,  1,     13,     13,2,19910725,0739,-11.0000,-134.8000, 4180,    560.9,   6.9078,  34.5614,2,  34.5622,2,     70.9,2,     70.8,2,    42.42,2,    37.54,2,     0.00,2,     2.62,2,    0.003,2,    0.003,2,    0.004,2,   1.8360,2,     7.47,2,   -999.0,9,   -999.0,9,   -999.0,9,   -999.0,9,   -999.0,9, -999.00,  -999.0,  0.0090,   0.150,  6.8546,   0.001
   31WTTUNES_2,  P17S,   134,  1,     37,     37,2,19910725,0739,-11.0000,-134.8000, 4180,    660.9,   6.2181,  34.5365,2,  34.5372,2,     68.7,2,     69.1,2,    49.56,2,    39.20,2,     0.00,2,     2.76,2,    0.004,2,    0.002,2,    0.002,2,   1.8360,2,     9.44,2,   -999.0,9,   -999.0,9,   -999.0,9,   -999.0,9,   -999.0,9, -999.00,  -999.0,  0.0090,   0.150,  6.1585,   0.001
   31WTTUNES_2,  P17S,   134,  1,     15,     15,2,19910725,0739,-11.0000,-134.8000, 4180,    761.9,   5.5035,  34.5271,2,  34.5274,2,     70.8,2,     71.2,2,    59.43,2,    40.37,2,     0.00,2,     2.83,2,    0.001,7,    0.002,2,   -0.001,2,   1.8400,2,    12.14,2,   -999.0,9,   -999.0,9,   -999.0,9,   -999.0,9,   -999.0,9, -999.00,  -999.0,  0.0090,   0.150,  5.4384,   0.001
   31WTTUNES_2,  P17S,   134,  1,     16,     16,2,19910725,0739,-11.0000,-134.8000, 4180,    863.1,   4.9718,  34.5238,2,  34.5266,2,     78.4,2,     78.3,2,    67.16,2,    40.18,2,     0.00,2,     2.83,2,    0.001,2,    0.003,2,    0.003,2,   1.8370,2,    14.31,2,   -999.0,9,   -999.0,9,   -999.0,9,   -999.0,9,   -999.0,9, -999.00,  -999.0,  0.0090,   0.150,  4.9009,   0.001
   31WTTUNES_2,  P17S,   134,  1,     17,     17,2,19910725,0739,-11.0000,-134.8000, 4180,    863.1,   4.9718,  34.5238,2,  34.5282,2,     78.4,2,     79.4,2,    67.16,2,    40.18,2,     0.00,2,     2.84,2,    0.006,2,    0.006,8, -999.000,9,-999.0000,9,  -999.00,9,   -999.0,9,   -999.0,9,   -999.0,9,   -999.0,9,   -999.0,9, -999.00,  -999.0,-999.0000,-999.000,  4.9009,-999.000
   31WTTUNES_2,  P17S,   134,  1,     18,     18,2,19910725,0739,-11.0000,-134.8000, 4180,    965.1,   4.4981,  34.5323,2,  34.5333,2,     89.3,2,     88.3,2,    75.86,2,    39.59,2,     0.00,2,     2.81,2,    0.000,2,    0.000,2,    0.001,2,   1.8900,2,    16.56,2,   -999.0,9,   -999.0,9,   -999.0,9,   -999.0,9,   -999.0,9, -999.00,  -999.0,  0.0090,   0.150,  4.4216,   0.002
   31WTTUNES_2,  P17S,   134,  1,     19,     19,2,19910725,0739,-11.0000,-134.8000, 4180,   1067.4,   4.1213,  34.5408,2,  34.5435,2,     94.4,2,     95.7,2,    83.68,2,    39.10,2,     0.00,2,     2.80,2, -999.000,9, -999.000,9,   -0.001,2,   1.8450,2,    18.76,2,   -999.0,9,   -999.0,9,   -999.0,9,   -999.0,9,   -999.0,9, -999.00,  -999.0,  0.0090,   0.150,  4.0389,   0.001
   31WTTUNES_2,  P17S,   134,  1,     20,     20,2,19910725,0739,-11.0000,-134.8000, 4180,   1219.7,   3.6726,  34.5574,2,  34.5616,2,     97.7,2,     98.9,2,    94.23,2,    39.10,2,     0.00,2,     2.80,2, -999.000,9, -999.000,9,   -0.003,2,   1.8660,2,    21.10,2,   -999.0,9,   -999.0,9,   -999.0,9,   -999.0,9,   -999.0,9, -999.00,  -999.0,  0.0090,   0.150,  3.5812,   0.001
   31WTTUNES_2,  P17S,   134,  1,     21,     21,2,19910725,0739,-11.0000,-134.8000, 4180,   1424.0,   3.1189,  34.5838,2,  34.5857,2,    107.1,2,    107.4,2,   107.23,2,    38.51,2,     0.00,2,     2.76,2, -999.000,9, -999.000,9, -999.000,9,   1.8830,2,    24.28,2,   -999.0,9,   -999.0,9,   -999.0,9,   -999.0,9,   -999.0,9, -999.00,  -999.0,-999.0000,-999.000,  3.0161,-999.000
   31WTTUNES_2,  P17S,   134,  1,     22,     22,2,19910725,0739,-11.0000,-134.8000, 4180,   1629.0,   2.7382,  34.6046,2,  34.6048,2,    115.8,2,    115.5,2,   116.32,2,    38.02,2,     0.00,2,     2.71,2, -999.000,9, -999.000,9, -999.000,9,   1.8970,2,    26.01,2,   -999.0,9,   -999.0,9,   -999.0,9,   -999.0,9,   -999.0,9, -999.00,  -999.0,-999.0000,-999.000,  2.6226,-999.000
   31WTTUNES_2,  P17S,   134,  1,     23,     23,2,19910725,0739,-11.0000,-134.8000, 4180,   1832.5,   2.4114,  34.6228,2,  34.6262,2,    125.0,2,    124.7,2,   123.16,2,    37.24,2,     0.00,2,     2.65,2, -999.000,9, -999.000,9, -999.000,9,   1.9150,2,    28.13,2,   -999.0,9,   -999.0,9,   -999.0,9,   -999.0,9,   -999.0,9, -999.00,  -999.0,-999.0000,-999.000,  2.2830,-999.000
   31WTTUNES_2,  P17S,   134,  1,     24,     24,2,19910725,0739,-11.0000,-134.8000, 4180,   2036.8,   2.1705,  34.6402,2,  34.6411,2,    132.2,2,    132.9,2,   126.78,2,    36.75,2,     0.00,2,     2.60,2, -999.000,9, -999.000,9, -999.000,9,   1.9010,2,    31.06,2,   -999.0,9,   -999.0,9,   -999.0,9,   -999.0,9,   -999.0,9, -999.00,  -999.0,-999.0000,-999.000,  2.0283,-999.000
   31WTTUNES_2,  P17S,   134,  1,     25,     25,2,19910725,0739,-11.0000,-134.8000, 4180,   2240.6,   1.9807,  34.6562,2,  34.6559,2,    139.7,2,    139.9,2,   130.19,2,    36.17,2,     0.00,2,     2.54,2, -999.000,9, -999.000,9, -999.000,9,   1.9260,2,    34.92,2,   -999.0,9,   -999.0,9,   -999.0,9,   -999.0,9,   -999.0,9, -999.00,  -999.0,-999.0000,-999.000,  1.8239,-999.000
   31WTTUNES_2,  P17S,   134,  1,     26,     26,2,19910725,0739,-11.0000,-134.8000, 4180,   2394.8,   1.8937,  34.6641,2,  34.6637,2,    142.6,2,    143.4,2,   132.15,2,    35.87,2,     0.00,2,     2.51,2, -999.000,9, -999.000,9, -999.000,9,   1.9350,2,    37.54,2,   -999.0,9,   -999.0,9,   -999.0,9,   -999.0,9,   -999.0,9, -999.00,  -999.0,-999.0000,-999.000,  1.7248,-999.000
   31WTTUNES_2,  P17S,   134,  1,     27,     27,2,19910725,0739,-11.0000,-134.8000, 4180,   2548.4,   1.8468,  34.6694,2,  34.6688,2,    144.4,2,    145.1,2,   134.40,2,    35.77,2,     0.00,2,     2.50,2, -999.000,9, -999.000,9, -999.000,9,   1.9440,2,    38.20,2,   -999.0,9,   -999.0,9,   -999.0,9,   -999.0,9,   -999.0,9, -999.00,  -999.0,-999.0000,-999.000,  1.6649,-999.000
   31WTTUNES_2,  P17S,   134,  1,     28,     28,2,19910725,0739,-11.0000,-134.8000, 4180,   2703.1,   1.8168,  34.6721,2,  34.6720,2,    145.2,2,    146.7,2,   135.37,2,    35.68,2,     0.00,2,     2.50,2, -999.000,9, -999.000,9, -999.000,9,   1.9420,2,    36.52,2,   -999.0,9,   -999.0,9,   -999.0,9,   -999.0,9,   -999.0,9, -999.00,  -999.0,-999.0000,-999.000,  1.6213,-999.000
   31WTTUNES_2,  P17S,   134,  1,     29,     29,2,19910725,0739,-11.0000,-134.8000, 4180,   2857.8,   1.7728,  34.6741,2,  34.6745,2,    148.7,2,    150.3,2,   135.57,2,    35.48,2,     0.00,2,     2.49,2, -999.000,9, -999.000,9, -999.000,9,   1.9350,2,    33.34,2,   -999.0,9,   -999.0,9,   -999.0,9,   -999.0,9,   -999.0,9, -999.00,  -999.0,-999.0000,-999.000,  1.5637,-999.000
   31WTTUNES_2,  P17S,   134,  1,     30,     30,2,19910725,0739,-11.0000,-134.8000, 4180,   3064.1,   1.6989,  34.6770,2,  34.6791,2,    153.8,2,    155.5,2,   135.47,2,    35.09,2,     0.00,2,     2.46,2, -999.000,9, -999.000,9, -999.000,9,   1.9210,2,    28.53,2,   -999.0,9,   -999.0,9,   -999.0,9,   -999.0,9,   -999.0,9, -999.00,  -999.0,-999.0000,-999.000,  1.4715,-999.000
   31WTTUNES_2,  P17S,   134,  1,     31,     31,2,19910725,0739,-11.0000,-134.8000, 4180,   3269.3,   1.6089,  34.6822,2,  34.6828,2,    157.6,2,    160.2,2,   135.67,2,    34.89,2,     0.00,2,     2.43,2, -999.000,9, -999.000,9, -999.000,9,   1.9120,2,    25.34,2,   -999.0,9,   -999.0,9,   -999.0,9,   -999.0,9,   -999.0,9, -999.00,  -999.0,-999.0000,-999.000,  1.3634,-999.000
   31WTTUNES_2,  P17S,   134,  1,     32,     32,2,19910725,0739,-11.0000,-134.8000, 4180,   3474.2,   1.5759,  34.6828,2,  34.6838,2,    160.0,2,    162.0,2,   136.06,2,    34.89,2,     0.00,2,     2.43,2, -999.000,9, -999.000,9, -999.000,9,   1.9090,2,    23.69,2,   -999.0,9,   -999.0,9,   -999.0,9,   -999.0,9,   -999.0,9, -999.00,  -999.0,-999.0000,-999.000,  1.3105,-999.000
   31WTTUNES_2,  P17S,   134,  1,     33,     33,2,19910725,0739,-11.0000,-134.8000, 4180,   3679.2,   1.5510,  34.6856,2,  34.6857,2,    164.0,2,    165.0,2,   134.98,2,    34.60,2,     0.00,2,     2.41,2, -999.000,9, -999.000,9, -999.000,9,   1.9060,2,    22.08,2,   -999.0,9,   -999.0,9,   -999.0,9,   -999.0,9,   -999.0,9, -999.00,  -999.0,-999.0000,-999.000,  1.2650,-999.000
   31WTTUNES_2,  P17S,   134,  1,     34,     34,2,19910725,0739,-11.0000,-134.8000, 4180,   3884.3,   1.5310,  34.6868,2,  34.6879,2,    166.2,2,    168.1,2,   134.00,2,    34.40,2,     0.00,2,     2.40,2, -999.000,9, -999.000,9, -999.000,9,   1.8940,2,    21.08,2,   -999.0,9,   -999.0,9,   -999.0,9,   -999.0,9,   -999.0,9, -999.00,  -999.0,-999.0000,-999.000,  1.2237,-999.000
   31WTTUNES_2,  P17S,   134,  1,     35,     35,2,19910725,0739,-11.0000,-134.8000, 4180,   4090.3,   1.5430,  34.6882,2,  34.6879,2,    169.3,2,    169.0,2,   133.71,2,    34.31,2,     0.00,2,     2.39,2, -999.000,9, -999.000,9, -999.000,9,   1.9040,2,    21.46,2,   -999.0,9,   -999.0,9,   -999.0,9,   -999.0,9,   -999.0,9, -999.00,  -999.0,-999.0000,-999.000,  1.2129,-999.000
   31WTTUNES_2,  P17S,   134,  1,     36,     36,2,19910725,0739,-11.0000,-134.8000, 4180,   4218.9,   1.5480,  34.6892,2,  34.6883,2,    169.7,2,    169.3,2,   133.32,2,    34.31,2,     0.00,2,     2.40,2, -999.000,9, -999.000,9, -999.000,9,   1.8960,2,    20.73,2,   -999.0,9,   -999.0,9,   -999.0,9,   -999.0,9,   -999.0,9, -999.00,  -999.0,-999.0000,-999.000,  1.2035,-999.000
   31WTTUNES_2,  P17S,   135,  1,      1,      1,3,19910725,1402,-11.4867,-134.7000, 4282,      0.2,  27.1878,  36.0458,2,  35.8459,4,   -999.0,9,    212.0,4,     1.86,4,     2.15,4,     0.03,4,     0.61,4,    1.618,2,    0.927,2, -999.000,9,-999.0000,9,  -999.00,9,     86.4,2,      1.6,2,   2001.9,2,    261.4,2,   -999.0,9,   20.00,     3.1,-999.0000,-999.000, 27.1878,-999.000
   31WTTUNES_2,  P17S,   135,  1,      2,      2,2,19910725,1402,-11.4867,-134.7000, 4282,     30.8,  27.2179,  36.1485,2,  36.1551,2,    207.0,2,    210.5,2,     2.05,2,     2.15,2,     0.03,2,     0.38,2, -999.000,5, -999.000,5, -999.000,9,-999.0000,9,  -999.00,9,   -999.0,9,   -999.0,9,   -999.0,9,   -999.0,9,   -999.0,9, -999.00,  -999.0,-999.0000,-999.000, 27.2107,-999.000
   31WTTUNES_2,  P17S,   135,  1,      3,      3,2,19910725,1402,-11.4867,-134.7000, 4282,     66.0,  27.2329,  36.2023,2,  36.2299,2,    198.6,2,    213.1,2,     1.85,2,     1.76,2,     0.03,2,     0.37,2,    1.614,2,    0.903,2, -999.000,9,-999.0000,9,  -999.00,9,   -999.0,9,   -999.0,9,   -999.0,9,   -999.0,9,   -999.0,9, -999.00,  -999.0,-999.0000,-999.000, 27.2176,-999.000
   31WTTUNES_2,  P17S,   135,  1,      4,      4,2,19910725,1402,-11.4867,-134.7000, 4282,    101.6,  24.9923,  36.3163,2,  36.3202,2,    179.3,2,    195.2,2,     1.76,2,     0.88,2,     0.45,2,     0.47,2,    1.776,2,    1.000,8, -999.000,9,-999.0000,9,  -999.00,9,     94.7,2,      1.4,2,   -999.0,9,   -999.0,9,   -999.0,9, -999.00,     2.8,-999.0000,-999.000, 24.9702,-999.000
   31WTTUNES_2,  P17S,   135,  1,      5,      5,2,19910725,1402,-11.4867,-134.7000, 4282,    122.5,  23.7751,  36.2639,2,  36.2772,2,    179.8,2,    193.1,2,     2.44,2,     1.07,2,     2.54,2,     0.51,2,    1.818,2,    1.024,2, -999.000,9,-999.0000,9,  -999.00,9,     98.8,2,      1.4,2,   -999.0,9,   -999.0,9,   -999.0,9, -999.00,     2.7,-999.0000,-999.000, 23.7493,-999.000
   31WTTUNES_2,  P17S,   135,  1,      6,      6,2,19910725,1402,-11.4867,-134.7000, 4282,    153.6,  21.9998,  36.1061,2,  36.0950,2,    172.4,2,    180.9,2,     1.86,2,     4.20,2,     0.34,2,     0.59,2,    1.899,2,    1.048,2, -999.000,9,-999.0000,9,  -999.00,9,    109.3,2,      1.3,2,   -999.0,9,   -999.0,9,   -999.0,9, -999.00,     3.1,-999.0000,-999.000, 21.9693,-999.000
   31WTTUNES_2,  P17S,   135,  1,      7,      7,2,19910725,1402,-11.4867,-134.7000, 4282,    183.6,  20.2927,  35.8410,2,  35.8242,2,    168.2,2,    173.1,2,     1.86,2,     5.66,2,     0.02,2,     0.66,2,    1.919,2,    1.051,2, -999.000,9,-999.0000,9,  -999.00,9,    115.1,2,      1.5,3,   -999.0,9,   -999.0,9,   -999.0,9, -999.00,     2.9,-999.0000,-999.000, 20.2583,-999.000
   31WTTUNES_2,  P17S,   135,  1,      8,      8,2,19910725,1402,-11.4867,-134.7000, 4282,    214.3,  17.8278,  35.4270,2,  35.4151,2,    158.2,2,    154.0,2,     3.03,2,     9.09,2,     0.01,2,     0.89,2,    1.785,2,    0.960,2, -999.000,9,-999.0000,9,  -999.00,9,    108.1,2,      1.0,2,   -999.0,9,   -999.0,9,   -999.0,9, -999.00,     2.8,-999.0000,-999.000, 17.7911,-999.000
   31WTTUNES_2,  P17S,   135,  1,      9,      9,2,19910725,1402,-11.4867,-134.7000, 4282,    267.2,  13.3255,  34.8478,2,  34.8330,2,     90.5,2,     80.9,2,    11.83,2,    19.25,2,     0.00,2,     1.80,2,    0.947,2,    0.519,2, -999.000,9,-999.0000,9,  -999.00,9,     44.1,2,      0.5,2,   -999.0,9,   -999.0,9,   -999.0,9, -999.00,     3.2,-999.0000,-999.000, 13.2881,-999.000
   31WTTUNES_2,  P17S,   135,  1,     10,     10,2,19910725,1402,-11.4867,-134.7000, 4282,    317.3,  11.3670,  34.7155,2,  34.7137,2,     32.8,2,     33.4,2,    21.50,2,    27.07,2,     0.00,2,     2.39,2, -999.000,9, -999.000,9, -999.000,9,-999.0000,9,  -999.00,9,    -25.2,2,      0.2,2,   -999.0,9,   -999.0,9,   -999.0,9, -999.00,     5.0,-999.0000,-999.000, 11.3270,-999.000
   31WTTUNES_2,  P17S,   135,  1,     11,     11,2,19910725,1402,-11.4867,-134.7000, 4282,    317.4,  11.3570,  34.7172,2,  34.7119,2,     32.8,2,     33.6,2,    21.11,2,    27.17,2,     0.00,2,     2.40,2,    0.293,6,    0.171,6, -999.000,9,-999.0000,9,  -999.00,9,   -999.0,9,   -999.0,9,   -999.0,9,   -999.0,9,   -999.0,9, -999.00,  -999.0,-999.0000,-999.000, 11.3170,-999.000
   31WTTUNES_2,  P17S,   135,  1,     12,     12,2,19910725,1402,-11.4867,-134.7000, 4282,    370.0,   9.9575,  34.6658,2,  34.6620,2,     39.7,2,     40.8,2,    25.61,2,    31.86,2,     0.00,2,     2.48,2,    0.090,2,    0.056,2, -999.000,9,-999.0000,9,  -999.00,9,    -57.0,2,      0.2,2,   -999.0,9,   -999.0,9,   -999.0,9, -999.00,     3.2,-999.0000,-999.000,  9.9145,-999.000
   31WTTUNES_2,  P17S,   135,  1,     13,     13,2,19910725,1402,-11.4867,-134.7000, 4282,    429.8,   8.7180,  34.6348,2,  34.6314,2,     64.9,2,     63.4,2,    30.01,2,    33.72,2,     0.00,2,     2.44,2,    0.029,2,    0.022,2, -999.000,9,-999.0000,9,  -999.00,9,    -81.2,2,      0.3,2,   -999.0,9,   -999.0,9,   -999.0,9, -999.00,     2.5,-999.0000,-999.000,  8.6718,-999.000
   31WTTUNES_2,  P17S,   135,  1,     37,     37,2,19910725,1402,-11.4867,-134.7000, 4282,    512.4,   7.6954,  34.5956,2,  34.5935,2,     78.7,2,     74.4,2,    36.66,2,    35.29,2,     0.00,2,     2.48,2,    0.014,2,    0.011,2, -999.000,9,-999.0000,9,  -999.00,9,   -114.4,2,      0.2,2,   -999.0,9,   -999.0,9,   -999.0,9, -999.00,     2.4,-999.0000,-999.000,  7.6440,-999.000
   31WTTUNES_2,  P17S,   135,  1,     15,     15,2,19910725,1402,-11.4867,-134.7000, 4282,    615.2,   6.6119,  34.5488,2,  34.5503,2,     70.0,2,     68.2,2,    45.75,2,    38.61,2,     0.00,2,     2.72,2,    0.003,7,    0.007,2, -999.000,9,-999.0000,9,  -999.00,9,   -118.4,2,      0.2,2,   -999.0,9,   -999.0,9,   -999.0,9, -999.00,     4.1,-999.0000,-999.000,  6.5548,-999.000
   31WTTUNES_2,  P17S,   135,  1,     16,     16,2,19910725,1402,-11.4867,-134.7000, 4282,    716.6,   5.9023,  34.5306,2,  34.5312,2,     65.5,2,     64.5,2,    53.37,2,    40.37,2,     0.00,2,     2.86,2,    0.002,2,    0.004,2, -999.000,9,-999.0000,9,  -999.00,9,   -136.0,2,      0.1,2,   -999.0,9,   -999.0,9,   -999.0,9, -999.00,     2.6,-999.0000,-999.000,  5.8391,-999.000
   31WTTUNES_2,  P17S,   135,  1,     17,     17,2,19910725,1402,-11.4867,-134.7000, 4282,    820.2,   5.3316,  34.5209,2,  34.5228,2,     74.4,2,     74.0,2,    59.92,2,    40.37,2,     0.00,2,     2.85,2,    0.001,2,    0.004,7, -999.000,9,-999.0000,9,  -999.00,9,   -142.8,2,      0.1,2,   -999.0,9,   -999.0,9,   -999.0,9, -999.00,     2.3,-999.0000,-999.000,  5.2622,-999.000
   31WTTUNES_2,  P17S,   135,  1,     18,     18,2,19910725,1402,-11.4867,-134.7000, 4282,    922.6,   4.7300,  34.5272,2,  34.5287,2,     76.2,2,     76.9,2,    71.36,2,    40.67,2,     0.00,2,     2.89,2,    0.000,8,    0.005,2, -999.000,9,-999.0000,9,  -999.00,9,   -162.1,2,      0.0,2,   -999.0,9,   -999.0,9,   -999.0,9, -999.00,     3.1,-999.0000,-999.000,  4.6555,-999.000
   31WTTUNES_2,  P17S,   135,  1,     19,     19,2,19910725,1402,-11.4867,-134.7000, 4282,   1025.3,   4.3712,  34.5389,2,  34.5379,2,     86.2,2,     85.0,2,    79.37,2,    40.08,2,     0.00,2,     2.87,2, -999.000,9, -999.000,9, -999.000,9,-999.0000,9,  -999.00,9,   -168.6,2,      0.0,2,   -999.0,9,   -999.0,9,   -999.0,9, -999.00,     2.3,-999.0000,-999.000,  4.2904,-999.000
   31WTTUNES_2,  P17S,   135,  1,     20,     20,2,19910725,1402,-11.4867,-134.7000, 4282,   1230.6,   3.7046,  34.5577,2,  34.5597,2,     96.9,2,     97.3,2,    92.67,2,    39.30,2,     0.00,2,     2.83,2, -999.000,9, -999.000,9, -999.000,9,-999.0000,9,  -999.00,9,   -999.0,9,   -999.0,9,   -999.0,9,   -999.0,9,   -999.0,9, -999.00,  -999.0,-999.0000,-999.000,  3.6120,-999.000
