BOTTLE,20130510GEMDJMAYT
# 05/09/2013: Correct the TIME at RF-0924.
# 05/09/2013: Change CTDPRS/DEP to 0 at lines of BTLNBR_FLAG_W = 5.
# 05/09/2013: Correct the error of converted time from JST to GMT.
#BOTTLE,20121206MIRCJHATS
# 12/06/2012: Change BTLNBR_FLAG_W: 8 to 5 at lines of BTLNBR = -9.
# 10/06/2006: updated
# 08/20/2008: SECT_ID was revised for the stations RF-0923,924,925
# 02/19/2009 : pH scale specified in header.
# 02/19/2009 : NO2+NO3 label corrected in header.
# 04/05/2010 : pH scale specified in header, corrected for QF of CTDSAL (5 -> 2), converted time from JST to GMT
EXPOCODE,SECT_ID,STNNBR,CASTNO,SAMPNO,BTLNBR,BTLNBR_FLAG_W,DATE,TIME,LATITUDE,LONGITUDE,DEPTH,CTDPRS,CTDTMP,CTDSAL,CTDSAL_FLAG_W,CTDOXY,CTDOXY_FLAG_W,SALNTY,SALNTY_FLAG_W,OXYGEN,OXYGEN_FLAG_W,SILCAT,SILCAT_FLAG_W,NITRAT,NITRAT_FLAG_W,NO2+NO3,NO2+NO3_FLAG_W,NITRIT,NITRIT_FLAG_W,PHSPHT,PHSPHT_FLAG_W,CFC-11,CFC-11_FLAG_W,CFC-12,CFC-12_FLAG_W,DELC13,DELC13_FLAG_W,TCARBN,TCARBN_FLAG_W,ALKALI,ALKALI_FLAG_W,PH,PH_FLAG_W,PH_TMP,PH_SCALE,PH_NBS,PH_NBS_FLAG_W,C13ERR,TOTALP,TOTALP_FLAG_W,AMMONI,AMMONI_FLAG_W,CHLORA,CHLORA_FLAG_W,PPHYTN,PPHYTN_FLAG_W,REVPRS,REVTMP,DEPTH_,DEPTH_FLAG,CTDDEP,THETA,SIGTHT,DOC,DOC_FLAG_W
       RF99-09,  165E,RF-0918,  1,     12,02-12821,2,19990928,0737, 14.9915, 164.9903, 5207,    303.4,  12.4745,  34.3710,2,   -999.0,9,  34.3783,4,    162.2,2,    16.05,2,  -999.00,9,    16.66,2,     0.00,2,     1.19,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  301,  12.4340,  26.0171,   -999.0,9
       RF99-09,  165E,RF-0918,  1,     11,02-12811,2,19990928,0734, 14.9915, 164.9903, 5207,    405.5,   8.8279,  34.1987,2,   -999.0,9,  34.2080,4,    122.8,2,    35.40,2,  -999.00,9,    26.73,2,     0.00,2,     1.94,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  403,   8.7843,  26.5247,   -999.0,9
       RF99-09,  165E,RF-0918,  1,     10,02-12820,2,19990928,0731, 14.9915, 164.9903, 5207,    505.4,   6.8432,  34.2360,2,   -999.0,9,  34.2379,2,     68.4,2,    58.30,2,  -999.00,9,    35.14,2,     0.00,2,     2.57,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  502,   6.7960,  26.8447,   -999.0,9
       RF99-09,  165E,RF-0918,  1,      9,02-12810,2,19990928,0729, 14.9915, 164.9903, 5207,    606.6,   5.9502,  34.3579,2,   -999.0,9,  34.3593,2,     49.6,2,    72.02,2,  -999.00,9,    38.58,2,     0.00,2,     2.82,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  602,   5.8972,  27.0582,   -999.0,9
       RF99-09,  165E,RF-0918,  1,      8,02-12819,2,19990928,0726, 14.9915, 164.9903, 5207,    706.0,   5.4951,  34.4391,2,   -999.0,9,  34.4388,2,     54.9,2,    78.40,2,  -999.00,9,    39.14,2,     0.00,2,     2.84,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  701,   5.4351,  27.1792,   -999.0,9
       RF99-09,  165E,RF-0918,  1,      7,02-12815,2,19990928,0724, 14.9915, 164.9903, 5207,    807.4,   5.0195,  34.4822,2,   -999.0,9,  34.4833,2,     60.4,2,    85.70,2,  -999.00,9,    39.40,2,     0.00,2,     2.85,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  801,   4.9533,  27.2701,   -999.0,9
       RF99-09,  165E,RF-0918,  1,      6,02-12818,2,19990928,0721, 14.9915, 164.9903, 5207,    908.2,   4.4861,  34.5185,2,   -999.0,9,-999.0000,9,     68.0,2,    94.15,2,  -999.00,9,    39.73,2,     0.00,2,     2.85,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  901,   4.4146,  27.3591,   -999.0,9
       RF99-09,  165E,RF-0918,  1,      5,02-12809,2,19990928,0718, 14.9915, 164.9903, 5207,   1009.1,   4.0713,  34.5393,2,   -999.0,9,  34.5419,2,     70.7,2,   102.02,2,  -999.00,9,    40.00,2,     0.00,2,     2.87,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1001,   3.9942,  27.4203,   -999.0,9
       RF99-09,  165E,RF-0918,  1,      4,02-12817,2,19990928,0713, 14.9915, 164.9903, 5207,   1263.1,   3.2961,  34.5672,2,   -999.0,9,  34.4937,4,     81.9,2,   116.78,2,  -999.00,9,    39.91,2,     0.00,2,     2.85,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1252,   3.2048,  27.5206,   -999.0,9
       RF99-09,  165E,RF-0918,  1,      3,02-12808,2,19990928,0708, 14.9915, 164.9903, 5207,   1515.1,   2.7783,  34.5930,2,   -999.0,9,  34.5997,4,     90.2,2,   126.40,2,  -999.00,9,    39.81,2,     0.00,2,     2.84,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1501,   2.6717,  27.5896,   -999.0,9
       RF99-09,  165E,RF-0918,  1,      2,02-13589,2,19990928,0703, 14.9915, 164.9903, 5207,   1769.7,   2.3672,  34.6186,2,   -999.0,9,  34.6158,2,     99.3,2,   134.06,2,  -999.00,9,    39.41,2,     0.00,2,     2.79,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1752,   2.2447,  27.6463,   -999.0,9
       RF99-09,  165E,RF-0918,  1,      1,02-12807,2,19990928,0658, 14.9915, 164.9903, 5207,   2035.2,   2.0961,  34.6436,2,   -999.0,9,  34.6420,2,    108.9,2,   138.36,2,  -999.00,9,    38.99,2,     0.00,2,     2.72,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   2030.2,-999.0000, -999,9, 2014,   1.9551,  27.6897,   -999.0,9
       RF99-09,  165E,RF-0921,  1,     -9,      -9,5,19990929,0208, 11.9940, 164.4877, 4685,      0.0,  29.1056,  34.8265,2,   -999.0,9,-999.0000,9,    198.5,2,     1.35,2,  -999.00,9,     0.00,2,     0.00,2,     0.16,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,    0,  29.1056,  21.8985,   -999.0,9
       RF99-09,  165E,RF-0921,  1,     21,02-12827,2,19990929,0206, 11.9940, 164.4877, 4685,     10.7,  28.7210,  34.8312,2,   -999.0,9,-999.0000,9,    197.7,2,     1.09,2,  -999.00,9,     0.00,2,     0.00,2,     0.11,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   11,  28.7185,  22.0311,   -999.0,9
       RF99-09,  165E,RF-0921,  1,     20,02-12826,2,19990929,0205, 11.9940, 164.4877, 4685,     24.0,  28.6573,  34.8323,2,   -999.0,9,-999.0000,9,    197.9,2,     0.99,2,  -999.00,9,     0.00,2,     0.00,2,     0.11,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   24,  28.6515,  22.0542,   -999.0,9
       RF99-09,  165E,RF-0921,  1,     19,02-12825,2,19990929,0204, 11.9940, 164.4877, 4685,     50.5,  28.4357,  34.8259,2,   -999.0,9,-999.0000,9,    198.8,2,     0.97,2,  -999.00,9,     0.00,2,     0.00,2,     0.13,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   50,  28.4237,  22.1247,   -999.0,9
       RF99-09,  165E,RF-0921,  1,     18,02-12830,2,19990929,0202, 11.9940, 164.4877, 4685,     75.4,  27.3883,  34.8101,2,   -999.0,9,-999.0000,9,    206.2,2,     0.87,2,  -999.00,9,     0.00,2,     0.00,2,     0.09,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   75,  27.3708,  22.4559,   -999.0,9
       RF99-09,  165E,RF-0921,  1,     17,02-13591,2,19990929,0201, 11.9940, 164.4877, 4685,    101.6,  25.3685,  34.9839,2,   -999.0,9,-999.0000,9,    202.8,2,     1.00,2,  -999.00,9,     0.00,2,     0.00,2,     0.08,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  101,  25.3462,  23.2233,   -999.0,9
       RF99-09,  165E,RF-0921,  1,     16,02-13588,2,19990929,0200, 11.9940, 164.4877, 4685,    126.3,  22.9882,  35.0789,2,   -999.0,9,-999.0000,9,    185.0,2,     1.46,2,  -999.00,9,     0.79,2,     0.09,2,     0.19,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  126,  22.9624,  24.0043,   -999.0,9
       RF99-09,  165E,RF-0921,  1,     15,02-10155,2,19990929,0159, 11.9940, 164.4877, 4685,    150.6,  20.0779,  34.8846,2,   -999.0,9,-999.0000,9,    173.4,2,     3.39,2,  -999.00,9,     4.41,2,     0.02,2,     0.41,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  150,  20.0500,  24.6605,   -999.0,9
       RF99-09,  165E,RF-0921,  1,     14,02-13579,2,19990929,0157, 11.9940, 164.4877, 4685,    201.0,  14.9333,  34.5557,2,   -999.0,9,-999.0000,9,    147.9,2,    12.26,2,  -999.00,9,    14.32,2,     0.00,2,     1.05,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,    201.2,-999.0000, -999,9,  200,  14.9031,  25.6506,   -999.0,9
       RF99-09,  165E,RF-0921,  1,     13,02-13590,2,19990929,0155, 11.9940, 164.4877, 4685,    250.9,  11.9258,  34.4265,2,   -999.0,9,-999.0000,9,    109.0,2,    21.18,2,  -999.00,9,    22.58,2,     0.00,2,     1.64,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  249,  11.8933,  26.1639,   -999.0,9
       RF99-09,  165E,RF-0921,  1,     12,02-12821,2,19990929,0154, 11.9940, 164.4877, 4685,    300.6,  10.0663,  34.2788,2,   -999.0,9,-999.0000,9,    123.2,3,    27.99,2,  -999.00,9,    24.17,2,     0.00,2,     1.75,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  299,  10.0314,  26.3834,   -999.0,9
       RF99-09,  165E,RF-0921,  1,     11,02-12811,2,19990929,0151, 11.9940, 164.4877, 4685,    403.6,   8.3717,  34.4799,2,   -999.0,9,-999.0000,9,     56.6,2,    43.77,2,  -999.00,9,    35.04,2,     0.00,2,     2.45,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  401,   8.3295,  26.8156,   -999.0,9
       RF99-09,  165E,RF-0921,  1,     10,02-12820,2,19990929,0149, 11.9940, 164.4877, 4685,    503.1,   7.3328,  34.4792,2,   -999.0,9,-999.0000,9,     62.0,2,    52.22,2,  -999.00,9,    36.76,2,     0.00,2,     2.54,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  500,   7.2838,  26.9689,   -999.0,9
       RF99-09,  165E,RF-0921,  1,      9,02-12810,2,19990929,0146, 11.9940, 164.4877, 4685,    603.9,   6.4723,  34.5073,2,   -999.0,9,-999.0000,9,     64.5,2,    60.18,2,  -999.00,9,    37.47,2,     0.00,2,     2.68,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  600,   6.4170,  27.1094,   -999.0,9
       RF99-09,  165E,RF-0921,  1,      8,02-12819,2,19990929,0141, 11.9940, 164.4877, 4685,    704.7,   5.8005,  34.5123,2,   -999.0,9,-999.0000,9,     62.8,2,    69.45,2,  -999.00,9,    38.79,2,     0.00,2,     2.77,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  699,   5.7390,  27.2000,   -999.0,9
       RF99-09,  165E,RF-0921,  1,      7,02-12815,2,19990929,0139, 11.9940, 164.4877, 4685,    805.8,   5.3603,  34.5161,2,   -999.0,9,-999.0000,9,     68.6,2,    75.92,2,  -999.00,9,    39.00,2,     0.00,2,     2.78,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  800,   5.2920,  27.2574,   -999.0,9
       RF99-09,  165E,RF-0921,  1,      6,02-12818,2,19990929,0137, 11.9940, 164.4877, 4685,    908.5,   4.8785,  34.5301,2,   -999.0,9,-999.0000,9,     67.5,2,    84.44,2,  -999.00,9,    39.69,2,     0.00,2,     2.83,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  901,   4.8042,  27.3251,   -999.0,9
       RF99-09,  165E,RF-0921,  1,      5,02-12809,2,19990929,0134, 11.9940, 164.4877, 4685,   1008.0,   4.5092,  34.5392,2,   -999.0,9,-999.0000,9,     68.9,2,    91.48,2,  -999.00,9,    39.99,2,     0.00,2,     2.86,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1000,   4.4289,  27.3740,   -999.0,9
       RF99-09,  165E,RF-0921,  1,      4,02-12817,2,19990929,0130, 11.9940, 164.4877, 4685,   1261.8,   3.5296,  34.5717,2,   -999.0,9,-999.0000,9,     78.2,2,   110.54,2,  -999.00,9,    40.40,2,     0.00,2,     2.88,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1251,   3.4360,  27.5021,   -999.0,9
       RF99-09,  165E,RF-0921,  1,      3,02-12808,2,19990929,0125, 11.9940, 164.4877, 4685,   1513.8,   2.9872,  34.5938,2,   -999.0,9,-999.0000,9,     85.8,2,   121.23,2,  -999.00,9,    40.07,2,     0.00,2,     2.84,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1500,   2.8783,  27.5719,   -999.0,9
       RF99-09,  165E,RF-0921,  1,      2,02-13589,2,19990929,0121, 11.9940, 164.4877, 4685,   1769.8,   2.3902,  34.6221,2,   -999.0,9,-999.0000,9,     99.0,2,   132.83,2,  -999.00,9,    39.52,2,     0.00,2,     2.77,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1752,   2.2674,  27.6473,   -999.0,9
       RF99-09,  165E,RF-0921,  1,      1,02-12807,2,19990929,0116, 11.9940, 164.4877, 4685,   2031.5,   2.1566,  34.6432,2,   -999.0,9,-999.0000,9,    107.1,2,   136.53,2,  -999.00,9,    39.16,2,     0.00,2,     2.73,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   2027.5,-999.0000, -999,9, 2010,   2.0151,  27.6846,   -999.0,9
       RF99-09,  165E,RF-0923,  1,     -9,      -9,5,19990929,1435,  9.9870, 163.9932, 4979,      0.0,  28.8551,  34.7977,2,   -999.0,9,-999.0000,9,    197.9,2,     1.01,2,  -999.00,9,     0.00,2,     0.00,2,     0.13,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.03,2,     0.01,2,   -999.0,-999.0000, -999,9,    0,  28.8551,  21.9605,   -999.0,9
       RF99-09,  165E,RF-0923,  1,     22,02-12828,2,19990929,1433,  9.9870, 163.9932, 4979,     10.5,  28.8147,  34.7991,2,   -999.0,9,-999.0000,9,    198.0,2,     0.86,2,  -999.00,9,     0.00,2,     0.00,2,     0.10,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.04,2,     0.00,2,   -999.0,-999.0000, -999,9,   10,  28.8121,  21.9759,   -999.0,9
       RF99-09,  165E,RF-0923,  1,     21,02-12827,2,19990929,1429,  9.9870, 163.9932, 4979,     24.0,  28.4661,  34.7832,2,   -999.0,9,-999.0000,9,    200.9,2,     0.91,2,  -999.00,9,     0.00,2,     0.00,2,     0.10,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.04,2,     0.01,2,   -999.0,-999.0000, -999,9,   24,  28.4604,  22.0804,   -999.0,9
       RF99-09,  165E,RF-0923,  1,     20,02-12826,2,19990929,1425,  9.9870, 163.9932, 4979,     51.0,  27.3919,  34.9142,2,   -999.0,9,-999.0000,9,    207.4,2,     1.14,2,  -999.00,9,     0.00,2,     0.00,2,     0.07,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.07,2,     0.02,2,   -999.0,-999.0000, -999,9,   51,  27.3801,  22.5312,   -999.0,9
       RF99-09,  165E,RF-0923,  1,     19,02-12825,2,19990929,1424,  9.9870, 163.9932, 4979,     75.5,  26.3690,  34.9061,2,   -999.0,9,-999.0000,9,    209.4,2,     1.17,2,  -999.00,9,     0.00,2,     0.00,2,     0.05,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.09,2,     0.05,2,   -999.0,-999.0000, -999,9,   75,  26.3520,  22.8523,   -999.0,9
       RF99-09,  165E,RF-0923,  1,     18,02-12830,2,19990929,1423,  9.9870, 163.9932, 4979,    101.0,  25.7000,  34.9679,2,   -999.0,9,  34.9852,4,    203.1,2,     1.07,2,  -999.00,9,     0.00,2,     0.00,2,     0.07,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.14,2,     0.12,2,   -999.0,-999.0000, -999,9,  100,  25.6777,  23.1092,   -999.0,9
       RF99-09,  165E,RF-0923,  1,     17,02-13591,2,19990929,1422,  9.9870, 163.9932, 4979,    126.6,  22.7333,  34.9996,2,   -999.0,9,-999.0000,9,    183.9,2,     2.17,2,  -999.00,9,     1.77,2,     0.16,2,     0.23,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.20,2,     0.35,2,   -999.0,-999.0000, -999,9,  126,  22.7076,  24.0172,   -999.0,9
       RF99-09,  165E,RF-0923,  1,     16,02-13588,2,19990929,1420,  9.9870, 163.9932, 4979,    152.2,  17.6919,  34.7220,2,   -999.0,9,-999.0000,9,    155.8,2,     6.81,2,  -999.00,9,     8.94,2,     0.02,2,     0.68,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.09,2,     0.22,2,   -999.0,-999.0000, -999,9,  151,  17.6662,  25.1408,   -999.0,9
       RF99-09,  165E,RF-0923,  1,     15,02-10155,2,19990929,1419,  9.9870, 163.9932, 4979,    202.2,  11.8594,  34.5265,2,   -999.0,9,  34.5635,4,     75.0,2,    24.36,2,  -999.00,9,    26.65,2,     0.00,2,     1.91,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.01,2,     0.03,2,   -999.0,-999.0000, -999,9,  201,  11.8334,  26.2529,   -999.0,9
       RF99-09,  165E,RF-0923,  1,     14,02-13579,2,19990929,1417,  9.9870, 163.9932, 4979,    253.3,  10.7769,  34.5789,2,   -999.0,9,-999.0000,9,     46.8,2,    29.73,2,  -999.00,9,    31.51,2,     0.00,2,     2.24,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,    254.2,-999.0000, -999,9,  252,  10.7461,  26.4931,   -999.0,9
       RF99-09,  165E,RF-0923,  1,     13,02-13590,2,19990929,1415,  9.9870, 163.9932, 4979,    303.5,  10.0536,  34.6373,2,   -999.0,9,  34.6422,4,     32.7,2,    33.01,2,  -999.00,9,    34.27,2,     0.00,2,     2.42,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  302,  10.0182,  26.6656,   -999.0,9
       RF99-09,  165E,RF-0923,  1,     12,02-12821,2,19990929,1412,  9.9870, 163.9932, 4979,    405.6,   8.8319,  34.6143,2,   -999.0,9,  34.6164,2,     31.3,2,    39.77,2,  -999.00,9,    36.36,2,     0.00,2,     2.59,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  403,   8.7880,  26.8498,   -999.0,9
       RF99-09,  165E,RF-0923,  1,     11,02-12811,2,19990929,1410,  9.9870, 163.9932, 4979,    505.4,   7.8105,  34.5623,2,   -999.0,9,  34.5633,2,     39.7,2,    48.15,2,  -999.00,9,    37.46,2,     0.00,2,     2.70,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  502,   7.7594,  26.9657,   -999.0,9
       RF99-09,  165E,RF-0923,  1,     10,02-12820,2,19990929,1407,  9.9870, 163.9932, 4979,    605.0,   7.0277,  34.5342,2,   -999.0,9,  34.5440,4,     46.6,2,    55.67,2,  -999.00,9,    38.34,2,     0.00,2,     2.75,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  601,   6.9697,  27.0560,   -999.0,9
