BOTTLE,20100108MIRCJHATS
EXPOCODE,STNNBR,CASTNO,SAMPNO,BTLNBR,BTLNBR_FLAG_W,DATE,TIME,LATITUDE,LONGITUDE,DEPTH,CTDPRS,CTDTMP,CTDSAL,CTDSAL_FLAG_W,SALNTY,SALNTY_FLAG_W,OXYGEN,OXYGEN_FLAG_W,NITRAT,NITRAT_FLAG_W,NITRIT,NITRIT_FLAG_W,SILCAT,SILCAT_FLAG_W,PHSPHT,PHSPHT_FLAG_W,NH4,NH4_FLAG_W,ALKALI,ALKALI_FLAG_W,PH,PH_FLAG_W,TCARBN,TCARBN_FLAG_W
  49HO19970602,     1,  1,      1,      1,5,19970606,0000, 37.3000, 155.0000, -999,    200.1,  11.9270,  34.3970,2,  34.4325,2,    237.1,2,  -999.00,9,  -999.00,9,    17.60,3,     0.82,3,-999,9,   -999.0,9,    7.840,3,   2087.0,2
  49HO19970602,     1,  1,      1,      1,5,19970606,0000, 37.3000, 155.0000, -999,    300.3,  10.2750,  34.2690,2,  34.3063,2,    238.5,2,  -999.00,9,  -999.00,9,    17.40,3,     0.80,3,-999,9,   -999.0,9,    7.829,3,   2107.6,2
  49HO19970602,     1,  1,      1,      1,5,19970606,0000, 37.3000, 155.0000, -999,    399.6,   8.3030,  34.0330,2,  34.0923,2,    225.0,2,  -999.00,9,  -999.00,9,    17.10,3,     0.90,3,-999,9,   -999.0,9,    7.753,3,   2123.2,2
  49HO19970602,     1,  1,      1,      1,5,19970606,0000, 37.3000, 155.0000, -999,    499.5,   6.0200,  33.8990,2,  33.9452,2,    160.8,2,  -999.00,9,  -999.00,9,    33.70,3,     1.20,3,-999,9,   -999.0,9,    7.592,3,   2197.0,2
  49HO19970602,     1,  1,      1,      1,5,19970606,0000, 37.3000, 155.0000, -999,    600.9,   4.9510,  33.9820,2,  33.9810,2,    126.4,2,  -999.00,9,  -999.00,9,    64.80,3,     2.04,3,-999,9,   -999.0,9,    7.492,3,   2241.3,2
  49HO19970602,     1,  1,      1,      1,5,19970606,0000, 37.3000, 155.0000, -999,    700.6,   3.9750,  34.0420,2,  34.0410,2,     92.8,2,  -999.00,9,  -999.00,9,   123.90,3,     2.36,3,-999,9,   -999.0,9,    7.408,3,   2284.5,2
  49HO19970602,     1,  1,      1,      1,5,19970606,0000, 37.3000, 155.0000, -999,    799.7,   3.9740,  34.1800,2,  34.1730,2,     69.4,2,  -999.00,9,  -999.00,9,   133.00,3,     2.97,3,-999,9,   -999.0,9,    7.421,3,   2314.6,2
  49HO19970602,     1,  1,      1,      1,5,19970606,0000, 37.3000, 155.0000, -999,    900.3,   3.6810,  34.2510,2,  34.2791,2,     55.3,2,  -999.00,9,  -999.00,9,   133.00,3,     3.05,3,-999,9,   -999.0,9,    7.402,3,   2340.8,2
  49HO19970602,     1,  1,      1,      1,5,19970606,0000, 37.3000, 155.0000, -999,   1001.2,   3.3450,  34.2960,2,  34.3490,2,     46.6,2,  -999.00,9,  -999.00,9,   138.20,3,     3.09,3,-999,9,   -999.0,9,    7.400,3,   2353.6,2
  49HO19970602,     1,  1,      1,      1,5,19970606,0000, 37.3000, 155.0000, -999,   1099.5,   3.1390,  34.3390,2,  34.3900,2,     46.9,2,  -999.00,9,  -999.00,9,   145.40,3,     3.06,3,-999,9,   -999.0,9,    7.374,3,   2361.2,2
  49HO19970602,     1,  1,      1,      1,5,19970606,0000, 37.3000, 155.0000, -999,   1199.0,   2.9120,  34.3950,2,  34.4315,2,     48.2,2,  -999.00,9,  -999.00,9,   144.00,3,     3.10,3,-999,9,   -999.0,9, -999.000,9,   2369.1,2
END_DATA
