BOTTLE,20130510GEMDJMAYT
# 05/09/2013: Change CTDPRS/DEP to 0 at lines of BTLNBR_FLAG_W = 5.
#BOTTLE,20121206MIRCJHATS
# 12/06/2012 : Change BTLNBR_FLAG_W: 8 to 5 at lines of BTLNBR = -9.
# 02/19/2009 : pH scale specified in header.
# 02/19/2009 : NO2+NO3 label corrected in header.
# 04/05/2010 : pH scale specified in header, corrected for QF of CTDSAL (5 -> 2), converted time from JST to GMT
EXPOCODE,SECT_ID,STNNBR,CASTNO,SAMPNO,BTLNBR,BTLNBR_FLAG_W,DATE,TIME,LATITUDE,LONGITUDE,DEPTH,CTDPRS,CTDTMP,CTDSAL,CTDSAL_FLAG_W,CTDOXY,CTDOXY_FLAG_W,SALNTY,SALNTY_FLAG_W,OXYGEN,OXYGEN_FLAG_W,SILCAT,SILCAT_FLAG_W,NITRAT,NITRAT_FLAG_W,NO2+NO3,NO2+NO3_FLAG_W,NITRIT,NITRIT_FLAG_W,PHSPHT,PHSPHT_FLAG_W,CFC-11,CFC-11_FLAG_W,CFC-12,CFC-12_FLAG_W,DELC13,DELC13_FLAG_W,TCARBN,TCARBN_FLAG_W,ALKALI,ALKALI_FLAG_W,PH,PH_FLAG_W,PH_TMP,PH_SCALE,PH_NBS,PH_NBS_FLAG_W,C13ERR,TOTALP,TOTALP_FLAG_W,AMMONI,AMMONI_FLAG_W,CHLORA,CHLORA_FLAG_W,PPHYTN,PPHYTN_FLAG_W,REVPRS,REVTMP,DEPTH_,DEPTH_FLAG,CTDDEP,THETA,SIGTHT,DOC,DOC_FLAG_W
       SH98-08,  NONE,SH-5620,  2,      8, S-1-1-9,2,19980820,0411, 32.5023, 135.2880, 4730,     99.8,  23.0468,  34.7831,2,   -999.0,9,-999.0000,9,    218.7,2,  -999.00,9,  -999.00,9,     0.88,2,     0.04,2,     0.08,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.17,2,   -999.0,  -999.00,9,  -999.00,9,     0.15,2,     0.54,2,   -999.0,-999.0000, -999,9,   99,  23.0264,  23.7615,   -999.0,9
       SH98-08,  NONE,SH-5620,  2,      7, S-1-1-4,2,19980820,0410, 32.5023, 135.2880, 4730,    124.4,  21.8377,  34.8412,2,   -999.0,9,-999.0000,9,    213.8,2,  -999.00,9,  -999.00,9,     1.37,2,     0.03,2,     0.13,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.15,2,   -999.0,  -999.00,9,  -999.00,9,     0.04,2,     0.15,2,   -999.0,-999.0000, -999,9,  123,  21.8132,  24.1493,   -999.0,9
       SH98-08,  NONE,SH-5620,  2,      6,02-14892,2,19980820,0410, 32.5023, 135.2880, 4730,    148.6,  20.6865,  34.8458,2,   -999.0,9,-999.0000,9,    221.1,2,  -999.00,9,  -999.00,9,     1.27,2,     0.10,2,     0.11,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.14,2,   -999.0,  -999.00,9,  -999.00,9,     0.08,2,     0.23,2,   -999.0,-999.0000, -999,9,  148,  20.6584,  24.4689,   -999.0,9
       SH98-08,  NONE,SH-5620,  2,      5, S-1-1-6,2,19980820,0408, 32.5023, 135.2880, 4730,    199.5,  19.0423,  34.8318,2,   -999.0,9,-999.0000,9,    217.5,2,  -999.00,9,  -999.00,9,     3.02,2,     0.01,2,     0.22,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.11,2,   -999.0,  -999.00,9,  -999.00,9,     0.02,2,     0.08,2,   -999.0,-999.0000, -999,9,  198,  19.0067,  24.8909,   -999.0,9
       SH98-08,  NONE,SH-5620,  2,      4, S-1-1-1,2,19980820,0407, 32.5023, 135.2880, 4730,    251.0,  17.7042,  34.8109,2,   -999.0,9,-999.0000,9,    209.3,2,  -999.00,9,  -999.00,9,     5.36,2,     0.00,2,     0.40,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.07,2,   -999.0,  -999.00,9,  -999.00,9,     0.00,2,     0.02,2,   -999.0,-999.0000, -999,9,  249,  17.6616,  25.2101,   -999.0,9
       SH98-08,  NONE,SH-5620,  2,      3,1-133-84,2,19980820,0405, 32.5023, 135.2880, 4730,    302.9,  16.8798,  34.7801,2,   -999.0,9,-999.0000,9,    212.0,2,  -999.00,9,  -999.00,9,     6.05,2,     0.01,2,     0.44,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.06,2,   -999.0,  -999.00,9,  -999.00,9,     0.00,2,     0.01,2,   -999.0,-999.0000, -999,9,  301,  16.8300,  25.3857,   -999.0,9
       SH98-08,  NONE,SH-5620,  1,      2, 1-133-1,2,19980820,0335, 32.5023, 135.2600, 4730,    399.2,  14.9447,  34.6306,2,   -999.0,9,-999.0000,9,    203.4,2,  -999.00,9,  -999.00,9,     9.65,2,     0.00,2,     0.71,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.00,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  396,  14.8842,  25.7124,   -999.0,9
       SH98-08,  NONE,SH-5620,  1,      1, 1-133-2,2,19980820,0333, 32.5023, 135.2600, 4730,    500.0,  12.3352,  34.4343,2,   -999.0,9,-999.0000,9,    193.5,2,  -999.00,9,  -999.00,9,    14.52,2,     0.00,2,     1.08,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.92,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  496,  12.2683,  26.0983,   -999.0,9
       SH98-08,  NONE,SH-5620,  1,     12, S-1-1-8,2,19980820,0331, 32.5023, 135.2600, 4730,    600.2,   9.9891,  34.2841,2,   -999.0,9,-999.0000,9,    174.9,2,  -999.00,9,  -999.00,9,    19.88,2,     0.00,2,     1.51,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.83,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  595,   9.9187,  26.4066,   -999.0,9
       SH98-08,  NONE,SH-5620,  1,     11,s-1-1-11,2,19980820,0330, 32.5023, 135.2600, 4730,    700.0,   7.8951,  34.3000,2,   -999.0,9,-999.0000,9,    129.0,2,  -999.00,9,  -999.00,9,    26.78,2,     0.00,2,     2.06,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,4,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  694,   7.8232,  26.7502,   -999.0,9
       SH98-08,  NONE,SH-5620,  1,     10,S-1-1-10,2,19980820,0328, 32.5023, 135.2600, 4730,    800.7,   5.7237,  34.1938,2,   -999.0,9,-999.0000,9,    106.5,2,  -999.00,9,  -999.00,9,    32.04,2,     0.00,2,     2.47,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,4,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  794,   5.6541,  26.9586,   -999.0,9
       SH98-08,  NONE,SH-5620,  1,      9, S-1-1-7,2,19980820,0326, 32.5023, 135.2600, 4730,    901.5,   4.5216,  34.2591,2,   -999.0,9,-999.0000,9,     80.8,2,  -999.00,9,  -999.00,9,    35.44,2,     0.00,2,     2.72,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.55,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  893,   4.4508,  27.1492,   -999.0,9
       SH98-08,  NONE,SH-5620,  1,      8, S-1-1-9,2,19980820,0325, 32.5023, 135.2600, 4730,   1002.3,   3.9871,  34.3246,2,   -999.0,9,-999.0000,9,     60.2,2,  -999.00,9,  -999.00,9,    37.19,2,     0.03,2,     2.86,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.53,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  993,   3.9116,  27.2580,   -999.0,9
       SH98-08,  NONE,SH-5620,  1,      7, S-1-1-4,2,19980820,0322, 32.5023, 135.2600, 4730,   1214.0,   3.3372,  34.4419,2,   -999.0,9,-999.0000,9,     72.5,2,  -999.00,9,  -999.00,9,    38.15,2,     0.00,2,     2.91,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.54,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1202,   3.2497,  27.4164,   -999.0,9
       SH98-08,  NONE,SH-5621,  2,     -9,      -9,5,19980820,0922, 32.0180, 135.2810, 4410,      0.0,  29.7109,  34.2350,2,   -999.0,9,-999.0000,9,    212.4,2,  -999.00,9,  -999.00,9,     0.10,2,     0.00,2,     0.00,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.03,2,     0.02,2,   -999.0,-999.0000, -999,9,    0,  29.7109,  21.2510,   -999.0,9
       SH98-08,  NONE,SH-5621,  2,      7, S-1-1-4,2,19980820,0922, 32.0180, 135.2810, 4410,     11.6,  29.7160,  34.2363,2,   -999.0,9,-999.0000,9,    213.1,2,  -999.00,9,  -999.00,9,     0.00,2,     0.00,2,     0.00,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.03,2,     0.01,2,   -999.0,-999.0000, -999,9,   12,  29.7132,  21.2512,   -999.0,9
       SH98-08,  NONE,SH-5621,  2,      6,02-14892,2,19980820,0921, 32.0180, 135.2810, 4410,     26.3,  27.9093,  34.1706,2,   -999.0,9,-999.0000,9,    224.1,2,  -999.00,9,  -999.00,9,     0.10,2,     0.00,2,     0.00,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.04,2,     0.02,2,   -999.0,-999.0000, -999,9,   26,  27.9032,  21.8026,   -999.0,9
       SH98-08,  NONE,SH-5621,  2,      5, S-1-1-6,2,19980820,0920, 32.0180, 135.2810, 4410,     51.2,  23.7291,  34.6820,2,   -999.0,9,-999.0000,9,    250.2,2,  -999.00,9,  -999.00,9,     0.00,2,     0.00,2,     0.06,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.07,2,     0.04,2,   -999.0,-999.0000, -999,9,   51,  23.7184,  23.4836,   -999.0,9
       SH98-08,  NONE,SH-5621,  2,      4, S-1-1-1,2,19980820,0919, 32.0180, 135.2810, 4410,     75.7,  21.3888,  34.8130,2,   -999.0,9,-999.0000,9,    249.1,2,  -999.00,9,  -999.00,9,     0.00,2,     0.00,2,     0.06,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.13,2,     0.11,2,   -999.0,-999.0000, -999,9,   75,  21.3742,  24.2493,   -999.0,9
       SH98-08,  NONE,SH-5621,  2,      3,1-133-84,2,19980820,0918, 32.0180, 135.2810, 4410,    101.2,  20.1639,  34.8315,2,   -999.0,9,-999.0000,9,    238.5,2,  -999.00,9,  -999.00,9,     0.00,2,     0.00,2,     0.06,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.15,2,     0.41,2,   -999.0,-999.0000, -999,9,  100,  20.1452,  24.5949,   -999.0,9
       SH98-08,  NONE,SH-5621,  2,      2, 1-133-1,2,19980820,0917, 32.0180, 135.2810, 4410,    126.1,  19.6496,  34.8236,2,   -999.0,9,-999.0000,9,    232.0,2,  -999.00,9,  -999.00,9,     0.98,2,     0.07,2,     0.10,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.13,2,     0.53,2,   -999.0,-999.0000, -999,9,  125,  19.6267,  24.7249,   -999.0,9
       SH98-08,  NONE,SH-5621,  2,      1, 1-133-2,2,19980820,0916, 32.0180, 135.2810, 4410,    151.3,  19.3151,  34.8146,2,   -999.0,9,-999.0000,9,    232.2,2,  -999.00,9,  -999.00,9,     1.46,2,     0.02,2,     0.11,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.06,2,     0.21,2,   -999.0,-999.0000, -999,9,  150,  19.2879,  24.8058,   -999.0,9
       SH98-08,  NONE,SH-5621,  2,     12, S-1-1-8,2,19980820,0915, 32.0180, 135.2810, 4410,    200.9,  19.0622,  34.8132,2,   -999.0,9,-999.0000,9,    232.9,2,  -999.00,9,  -999.00,9,     1.76,2,     0.02,2,     0.14,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.00,2,     0.02,2,   -999.0,-999.0000, -999,9,  199,  19.0264,  24.8716,   -999.0,9
       SH98-08,  NONE,SH-5621,  2,     11,s-1-1-11,2,19980820,0914, 32.0180, 135.2810, 4410,    251.4,  18.7363,  34.8347,2,   -999.0,9,-999.0000,9,    221.5,2,  -999.00,9,  -999.00,9,     3.02,2,     0.01,2,     0.22,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.00,2,     0.01,2,   -999.0,-999.0000, -999,9,  249,  18.6918,  24.9729,   -999.0,9
       SH98-08,  NONE,SH-5621,  2,     10,S-1-1-10,2,19980820,0912, 32.0180, 135.2810, 4410,    302.6,  18.0365,  34.8396,2,   -999.0,9,-999.0000,9,    218.6,2,  -999.00,9,  -999.00,9,     3.90,2,     0.01,2,     0.28,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.00,2,     0.01,2,   -999.0,-999.0000, -999,9,  300,  17.9844,  25.1531,   -999.0,9
       SH98-08,  NONE,SH-5621,  1,      8, S-1-1-9,2,19980820,0839, 32.0083, 135.2605, 4420,    399.7,  16.7253,  34.7740,2,   -999.0,9,-999.0000,9,    211.9,2,  -999.00,9,  -999.00,9,     6.34,2,     0.02,2,     0.47,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  397,  16.6598,  25.4211,   -999.0,9
       SH98-08,  NONE,SH-5621,  1,      7, S-1-1-4,2,19980820,0838, 32.0083, 135.2605, 4420,    499.5,  14.7428,  34.6156,2,   -999.0,9,-999.0000,9,    200.6,2,  -999.00,9,  -999.00,9,    10.33,2,     0.01,2,     0.78,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  495,  14.6676,  25.7478,   -999.0,9
       SH98-08,  NONE,SH-5621,  1,      6,02-14892,2,19980820,0836, 32.0083, 135.2605, 4420,    600.1,  12.3162,  34.4350,2,   -999.0,9,-999.0000,9,    189.9,2,  -999.00,9,  -999.00,9,    14.72,2,     0.00,2,     1.12,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  595,  12.2358,  26.1051,   -999.0,9
       SH98-08,  NONE,SH-5621,  1,      5, S-1-1-6,2,19980820,0834, 32.0083, 135.2605, 4420,    700.2,   9.5062,  34.2628,2,   -999.0,9,-999.0000,9,    168.1,2,  -999.00,9,  -999.00,9,    21.24,2,     0.01,2,     1.64,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  694,   9.4261,  26.4720,   -999.0,9
       SH98-08,  NONE,SH-5621,  1,      4, S-1-1-1,2,19980820,0832, 32.0083, 135.2605, 4420,    800.6,   7.5594,  34.2035,2,   -999.0,9,-999.0000,9,    140.9,2,  -999.00,9,  -999.00,9,    26.39,2,     0.01,2,     2.05,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  793,   7.4788,  26.7242,   -999.0,9
       SH98-08,  NONE,SH-5621,  1,      3,1-133-84,2,19980820,0831, 32.0083, 135.2605, 4420,    901.7,   5.7864,  34.2231,2,   -999.0,9,-999.0000,9,    103.0,2,  -999.00,9,  -999.00,9,    32.43,2,     0.01,2,     2.50,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  894,   5.7069,  26.9752,   -999.0,9
       SH98-08,  NONE,SH-5621,  1,      2, 1-133-1,2,19980820,0829, 32.0083, 135.2605, 4420,   1003.2,   4.8997,  34.2993,2,   -999.0,9,-999.0000,9,     85.3,2,  -999.00,9,  -999.00,9,    35.05,2,     0.01,2,     2.71,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  994,   4.8172,  27.1405,   -999.0,9
       SH98-08,  NONE,SH-5621,  1,      1, 1-133-2,2,19980820,0827, 32.0083, 135.2605, 4420,   1211.9,   3.6116,  34.4161,2,   -999.0,9,-999.0000,9,     72.5,2,  -999.00,9,  -999.00,9,    37.77,2,     0.01,2,     2.89,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1200,   3.5218,  27.3698,   -999.0,9
       SH98-08,  NONE,SH-5622,  2,     -9,      -9,5,19980820,1524, 31.5315, 135.2755, 4010,      0.0,  29.4043,  34.1987,2,   -999.0,9,-999.0000,9,    215.5,2,  -999.00,9,  -999.00,9,     0.10,2,     0.00,2,     0.03,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.02,2,     0.01,2,   -999.0,-999.0000, -999,9,    0,  29.4043,  21.3272,   -999.0,9
       SH98-08,  NONE,SH-5622,  2,      3,1-133-84,2,19980820,1523, 31.5315, 135.2755, 4010,     11.3,  28.8014,  34.2927,2,   -999.0,9,  34.2422,4,    214.4,2,  -999.00,9,  -999.00,9,     0.00,2,     0.00,2,     0.00,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.03,2,     0.01,2,   -999.0,-999.0000, -999,9,   11,  28.7987,  21.6001,   -999.0,9
       SH98-08,  NONE,SH-5622,  2,      2, 1-133-1,2,19980820,1522, 31.5315, 135.2755, 4010,     25.2,  25.4057,  34.3896,2,   -999.0,9,  34.3722,2,    239.3,2,  -999.00,9,  -999.00,9,     0.00,2,     0.00,2,     0.00,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.04,2,     0.02,2,   -999.0,-999.0000, -999,9,   25,  25.4002,  22.7580,   -999.0,9
       SH98-08,  NONE,SH-5622,  2,      1, 1-133-2,2,19980820,1521, 31.5315, 135.2755, 4010,     50.0,  21.5869,  34.7972,2,   -999.0,9,  34.8002,2,    256.1,2,  -999.00,9,  -999.00,9,     0.00,2,     0.00,2,  -999.00,4, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.05,2,     0.04,2,   -999.0,-999.0000, -999,9,   50,  21.5772,  24.1814,   -999.0,9
       SH98-08,  NONE,SH-5622,  2,     12, S-1-1-8,2,19980820,1520, 31.5315, 135.2755, 4010,     72.4,  20.1912,  34.8085,2,   -999.0,9,  34.8140,2,    256.9,2,  -999.00,9,  -999.00,9,     0.00,2,     0.00,2,  -999.00,4, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.09,2,     0.08,2,   -999.0,-999.0000, -999,9,   72,  20.1777,  24.5687,   -999.0,9
       SH98-08,  NONE,SH-5622,  2,     11,s-1-1-11,2,19980820,1519, 31.5315, 135.2755, 4010,     98.8,  19.4652,  34.8068,2,   -999.0,9,  34.8077,2,    248.7,2,  -999.00,9,  -999.00,9,     0.00,2,     0.01,2,  -999.00,4, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.13,2,     0.22,2,   -999.0,-999.0000, -999,9,   98,  19.4474,  24.7586,   -999.0,9
       SH98-08,  NONE,SH-5622,  2,     10,S-1-1-10,2,19980820,1518, 31.5315, 135.2755, 4010,    123.8,  19.1974,  34.8038,2,   -999.0,9,  34.8043,2,    238.9,2,  -999.00,9,  -999.00,9,     0.59,2,     0.18,2,  -999.00,4, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.13,2,     0.51,2,   -999.0,-999.0000, -999,9,  123,  19.1752,  24.8264,   -999.0,9
       SH98-08,  NONE,SH-5622,  2,      9, S-1-1-7,2,19980820,1517, 31.5315, 135.2755, 4010,    147.4,  19.0827,  34.8039,2,   -999.0,9,  34.8053,2,    235.0,2,  -999.00,9,  -999.00,9,     1.46,2,     0.05,2,  -999.00,4, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.08,2,     0.18,2,   -999.0,-999.0000, -999,9,  146,  19.0563,  24.8569,   -999.0,9
       SH98-08,  NONE,SH-5622,  2,      8, S-1-1-9,2,19980820,1516, 31.5315, 135.2755, 4010,    198.5,  18.9372,  34.8020,2,   -999.0,9,  34.8037,2,    236.6,2,  -999.00,9,  -999.00,9,     1.37,2,     0.02,2,     0.13,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.02,2,     0.04,2,   -999.0,-999.0000, -999,9,  197,  18.9019,  24.8948,   -999.0,9
       SH98-08,  NONE,SH-5622,  2,      7, S-1-1-4,2,19980820,1515, 31.5315, 135.2755, 4010,    248.0,  18.8045,  34.8077,2,   -999.0,9,  34.8077,2,    235.0,2,  -999.00,9,  -999.00,9,     1.56,2,     0.02,2,     0.14,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.00,2,     0.01,2,   -999.0,-999.0000, -999,9,  246,  18.7605,  24.9350,   -999.0,9
       SH98-08,  NONE,SH-5622,  2,      6,02-14892,2,19980820,1514, 31.5315, 135.2755, 4010,    298.5,  18.3207,  34.8485,2,   -999.0,9,  34.8479,2,    221.8,2,  -999.00,9,  -999.00,9,     3.22,2,     0.01,2,     0.24,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.00,2,     0.00,2,   -999.0,-999.0000, -999,9,  296,  18.2687,  25.0895,   -999.0,9
       SH98-08,  NONE,SH-5622,  1,      2, 1-133-1,2,19980820,1414, 31.5095, 135.2527, 3390,    398.1,  17.4554,  34.8277,2,   -999.0,9,  34.8311,2,    219.1,2,  -999.00,9,  -999.00,9,     4.68,2,     0.01,2,     0.36,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  395,  17.3882,  25.2891,   -999.0,9
       SH98-08,  NONE,SH-5622,  2,      5, S-1-1-6,2,19980820,1512, 31.5315, 135.2755, 4010,    398.4,  17.6039,  34.8371,2,   -999.0,9,  34.8388,2,    220.3,2,  -999.00,9,  -999.00,9,     4.29,2,     0.02,2,     0.33,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  395,  17.5363,  25.2605,   -999.0,9
       SH98-08,  NONE,SH-5622,  1,      1, 1-133-2,2,19980820,1412, 31.5095, 135.2527, 3390,    498.2,  16.0081,  34.7186,2,   -999.0,9,  34.7188,2,    208.9,2,  -999.00,9,  -999.00,9,     7.61,2,     0.01,2,     0.59,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  494,  15.9288,  25.5474,   -999.0,9
