BOTTLE,20130510GEMDJMAYT
# 05/09/2013: Change CTDPRS/DEP to 0 at lines of BTLNBR_FLAG_W = 5.
#BOTTLE,20121206MIRCJHATS
# 12/06/2012: Change BTLNBR_FLAG_W: 8 to 5 at lines of BTLNBR = -9.
# 10/06/2006: Last updated
# 02/19/2009 : pH scale specified in header.
# 02/19/2009 : NO2+NO3 label corrected in header.
# 04/05/2010 : Separate csvfile 49RY19970530 -> 49RY19970530 & 49RY19970623
# 04/05/2010 : pH scale specified in header, corrected for QF of CTDSAL (5 -> 2), converted time from JST to GMT
EXPOCODE,SECT_ID,STNNBR,CASTNO,SAMPNO,BTLNBR,BTLNBR_FLAG_W,DATE,TIME,LATITUDE,LONGITUDE,DEPTH,CTDPRS,CTDTMP,CTDSAL,CTDSAL_FLAG_W,CTDOXY,CTDOXY_FLAG_W,SALNTY,SALNTY_FLAG_W,OXYGEN,OXYGEN_FLAG_W,SILCAT,SILCAT_FLAG_W,NITRAT,NITRAT_FLAG_W,NO2+NO3,NO2+NO3_FLAG_W,NITRIT,NITRIT_FLAG_W,PHSPHT,PHSPHT_FLAG_W,CFC-11,CFC-11_FLAG_W,CFC-12,CFC-12_FLAG_W,DELC13,DELC13_FLAG_W,TCARBN,TCARBN_FLAG_W,ALKALI,ALKALI_FLAG_W,PH,PH_FLAG_W,PH_TMP,PH_SCALE,PH_NBS,PH_NBS_FLAG_W,C13ERR,TOTALP,TOTALP_FLAG_W,AMMONI,AMMONI_FLAG_W,CHLORA,CHLORA_FLAG_W,PPHYTN,PPHYTN_FLAG_W,REVPRS,REVTMP,DEPTH_,DEPTH_FLAG,CTDDEP,THETA,SIGTHT,DOC,DOC_FLAG_W
     RF97-05-1,  NONE,RF-0395,  1,     20,02-12826,2,19970603,1728, 45.6912, 158.0120, 4594,     75.5,   2.8271,  33.0121,2,   -999.0,9,-999.0000,9,    332.0,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   75,   2.8229,  26.3136,   -999.0,9
     RF97-05-1,  NONE,RF-0395,  1,     19,02-12825,2,19970603,1726, 45.6912, 158.0120, 4594,    100.8,   2.1588,  33.0598,2,   -999.0,9,-999.0000,9,    327.4,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  100,   2.1537,  26.4058,   -999.0,9
     RF97-05-1,  NONE,RF-0395,  1,     18,02-12824,2,19970603,1725, 45.6912, 158.0120, 4594,    125.6,   1.8614,  33.0843,2,   -999.0,9,-999.0000,9,    322.0,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  125,   1.8552,  26.4476,   -999.0,9
     RF97-05-1,  NONE,RF-0395,  1,     17,02-12814,2,19970603,1724, 45.6912, 158.0120, 4594,    151.7,   2.3080,  33.2663,2,   -999.0,9,-999.0000,9,    237.7,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  150,   2.2999,  26.5597,   -999.0,9
     RF97-05-1,  NONE,RF-0395,  1,     15,02-12833,2,19970603,1722, 45.6912, 158.0120, 4594,    202.2,   3.4248,  33.8458,2,   -999.0,9,-999.0000,9,     45.2,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  200,   3.4119,  26.9258,   -999.0,9
     RF97-05-1,  NONE,RF-0395,  1,     16,02-12832,2,19970603,1722, 45.6912, 158.0120, 4594,    202.6,   3.4253,  33.8462,2,   -999.0,9,-999.0000,9,     46.1,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  201,   3.4124,  26.9261,   -999.0,9
     RF97-05-1,  NONE,RF-0395,  1,     14,02-13578,2,19970603,1720, 45.6912, 158.0120, 4594,    251.5,   3.5091,  33.9589,2,   -999.0,9,-999.0000,9,     22.2,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  249,   3.4927,  27.0082,   -999.0,9
     RF97-05-1,  NONE,RF-0395,  1,     12,02-12821,2,19970603,1718, 45.6912, 158.0120, 4594,    301.9,   3.4768,  34.0273,2,   -999.0,9,-999.0000,9,     20.3,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  299,   3.4571,  27.0662,   -999.0,9
     RF97-05-1,  NONE,RF-0395,  1,     13,02-13590,2,19970603,1718, 45.6912, 158.0120, 4594,    302.9,   3.4768,  34.0283,2,   -999.0,9,-999.0000,9,     20.2,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  300,   3.4570,  27.0670,   -999.0,9
     RF97-05-1,  NONE,RF-0395,  1,     11,02-12811,2,19970603,1715, 45.6912, 158.0120, 4594,    402.4,   3.4103,  34.1383,2,   -999.0,9,-999.0000,9,     15.9,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  399,   3.3838,  27.1616,   -999.0,9
     RF97-05-1,  NONE,RF-0395,  1,     10,02-10155,4,19970603,1713, 45.6912, 158.0120, 4594,    503.6,   3.2438,  34.2201,2,   -999.0,9,-999.0000,9,   -999.0,4,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  499,   3.2108,  27.2431,   -999.0,9
     RF97-05-1,  NONE,RF-0395,  1,      9,02-12810,2,19970603,1710, 45.6912, 158.0120, 4594,    604.9,   3.0873,  34.2851,2,   -999.0,9,-999.0000,9,     15.2,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  599,   3.0479,  27.3100,   -999.0,9
     RF97-05-1,  NONE,RF-0395,  1,      8,02-13591,2,19970603,1708, 45.6912, 158.0120, 4594,    704.3,   2.9518,  34.3280,2,   -999.0,9,-999.0000,9,     16.3,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  697,   2.9061,  27.3571,   -999.0,9
     RF97-05-1,  NONE,RF-0395,  1,      7,02-13589,2,19970603,1705, 45.6912, 158.0120, 4594,    806.6,   2.7460,  34.3853,2,   -999.0,9,-999.0000,9,     19.6,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  798,   2.6942,  27.4217,   -999.0,9
     RF97-05-1,  NONE,RF-0395,  1,      6,02-12818,2,19970603,1703, 45.6912, 158.0120, 4594,    907.6,   2.6207,  34.4190,2,   -999.0,9,-999.0000,9,     22.7,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  898,   2.5626,  27.4600,   -999.0,9
     RF97-05-1,  NONE,RF-0395,  1,      5,02-12809,2,19970603,1700, 45.6912, 158.0120, 4594,   1009.1,   2.4874,  34.4508,2,   -999.0,9,-999.0000,9,     24.7,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   1007.0,-999.0000, -999,9,  998,   2.4230,  27.4973,   -999.0,9
     RF97-05-1,  NONE,RF-0395,  1,      4,02-12817,2,19970603,1655, 45.6912, 158.0120, 4594,   1263.0,   2.2068,  34.5176,2,   -999.0,9,-999.0000,9,     37.1,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1249,   2.1262,  27.5751,   -999.0,9
     RF97-05-1,  NONE,RF-0395,  1,      3,02-12808,2,19970603,1650, 45.6912, 158.0120, 4594,   1518.3,   2.0144,  34.5639,2,   -999.0,9,-999.0000,9,     53.0,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1500,   1.9166,  27.6288,   -999.0,9
     RF97-05-1,  NONE,RF-0395,  1,      2,02-13588,2,19970603,1645, 45.6912, 158.0120, 4594,   1768.8,   1.8606,  34.6000,2,   -999.0,9,-999.0000,9,     70.9,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1747,   1.7451,  27.6709,   -999.0,9
     RF97-05-1,  NONE,RF-0395,  1,      1,02-12807,2,19970603,1640, 45.6912, 158.0120, 4594,   2024.3,   1.7482,  34.6228,2,   -999.0,9,-999.0000,9,     86.7,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   2002.0,-999.0000, -999,9, 1998,   1.6136,  27.6991,   -999.0,9
     RF97-05-1,  NONE,RF-0396,  1,     -9,      -9,5,19970603,2329, 46.2950, 159.0088, 5193,      0.0,   4.4108,  33.0145,2,   -999.0,9,-999.0000,9,    334.6,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,    0,   4.4108,  26.1650,   -999.0,9
     RF97-05-1,  NONE,RF-0396,  1,     23,02-12829,2,19970603,2327, 46.2950, 159.0088, 5193,     10.2,   4.3997,  33.0141,2,   -999.0,9,-999.0000,9,    331.8,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   10,   4.3990,  26.1659,   -999.0,9
     RF97-05-1,  NONE,RF-0396,  1,     22,02-12828,2,19970603,2325, 46.2950, 159.0088, 5193,     24.1,   4.1629,  33.0131,2,   -999.0,9,-999.0000,9,    335.7,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   24,   4.1613,  26.1896,   -999.0,9
     RF97-05-1,  NONE,RF-0396,  1,     21,02-12827,2,19970603,2323, 46.2950, 159.0088, 5193,     49.2,   3.6346,  33.0116,2,   -999.0,9,-999.0000,9,    333.0,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   49,   3.6315,  26.2404,   -999.0,9
     RF97-05-1,  NONE,RF-0396,  1,     20,02-12826,2,19970603,2322, 46.2950, 159.0088, 5193,     74.4,   2.7428,  33.0357,2,   -999.0,9,-999.0000,9,    328.8,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   74,   2.7387,  26.3395,   -999.0,9
     RF97-05-1,  NONE,RF-0396,  1,     19,02-12825,2,19970603,2320, 46.2950, 159.0088, 5193,    100.4,   2.0175,  33.0827,2,   -999.0,9,-999.0000,9,    322.3,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  100,   2.0125,  26.4347,   -999.0,9
     RF97-05-1,  NONE,RF-0396,  1,     18,02-12824,2,19970603,2319, 46.2950, 159.0088, 5193,    125.0,   2.0028,  33.1325,2,   -999.0,9,-999.0000,9,    293.6,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  124,   1.9965,  26.4759,   -999.0,9
     RF97-05-1,  NONE,RF-0396,  1,     17,02-12814,2,19970603,2318, 46.2950, 159.0088, 5193,    150.9,   3.0464,  33.5946,2,   -999.0,9,-999.0000,9,    111.2,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  150,   3.0373,  26.7599,   -999.0,9
     RF97-05-1,  NONE,RF-0396,  1,     15,02-12833,2,19970603,2315, 46.2950, 159.0088, 5193,    200.8,   3.5436,  33.9164,2,   -999.0,9,-999.0000,9,     26.7,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  199,   3.5306,  26.9708,   -999.0,9
     RF97-05-1,  NONE,RF-0396,  1,     16,02-12832,2,19970603,2316, 46.2950, 159.0088, 5193,    201.9,   3.5437,  33.9153,2,   -999.0,9,-999.0000,9,     26.4,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  200,   3.5306,  26.9699,   -999.0,9
     RF97-05-1,  NONE,RF-0396,  1,     14,02-13578,2,19970603,2313, 46.2950, 159.0088, 5193,    251.1,   3.5118,  33.9972,2,   -999.0,9,-999.0000,9,     18.9,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  249,   3.4954,  27.0385,   -999.0,9
     RF97-05-1,  NONE,RF-0396,  1,     12,02-12821,2,19970603,2311, 46.2950, 159.0088, 5193,    301.6,   3.4502,  34.0705,2,   -999.0,9,-999.0000,9,     18.0,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  299,   3.4305,  27.1031,   -999.0,9
     RF97-05-1,  NONE,RF-0396,  1,     13,02-13590,2,19970603,2312, 46.2950, 159.0088, 5193,    303.2,   3.4484,  34.0711,2,   -999.0,9,-999.0000,9,     17.9,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  301,   3.4286,  27.1038,   -999.0,9
     RF97-05-1,  NONE,RF-0396,  1,     11,02-12811,2,19970603,2309, 46.2950, 159.0088, 5193,    402.5,   3.3208,  34.1655,2,   -999.0,9,-999.0000,9,     19.2,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  399,   3.2945,  27.1917,   -999.0,9
     RF97-05-1,  NONE,RF-0396,  1,     10,02-10155,2,19970603,2306, 46.2950, 159.0088, 5193,    503.6,   3.1559,  34.2407,2,   -999.0,9,-999.0000,9,     18.8,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  499,   3.1233,  27.2677,   -999.0,9
     RF97-05-1,  NONE,RF-0396,  1,      9,02-12810,2,19970603,2304, 46.2950, 159.0088, 5193,    604.1,   3.0146,  34.3043,2,   -999.0,9,-999.0000,9,     16.6,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  598,   2.9756,  27.3319,   -999.0,9
     RF97-05-1,  NONE,RF-0396,  1,      8,02-13591,2,19970603,2301, 46.2950, 159.0088, 5193,    704.7,   2.8769,  34.3486,2,   -999.0,9,-999.0000,9,     15.8,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  698,   2.8315,  27.3802,   -999.0,9
     RF97-05-1,  NONE,RF-0396,  1,      7,02-13589,2,19970603,2259, 46.2950, 159.0088, 5193,    804.6,   2.7246,  34.3885,2,   -999.0,9,-999.0000,9,     18.9,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  796,   2.6731,  27.4260,   -999.0,9
     RF97-05-1,  NONE,RF-0396,  1,      6,02-12818,2,19970603,2256, 46.2950, 159.0088, 5193,    906.4,   2.6036,  34.4203,2,   -999.0,9,-999.0000,9,     21.3,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  897,   2.5457,  27.4624,   -999.0,9
     RF97-05-1,  NONE,RF-0396,  1,      5,02-12809,2,19970603,2254, 46.2950, 159.0088, 5193,   1007.9,   2.4583,  34.4536,2,   -999.0,9,-999.0000,9,     26.2,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   1003.0,-999.0000, -999,9,  997,   2.3942,  27.5019,   -999.0,9
     RF97-05-1,  NONE,RF-0396,  1,      4,02-12817,2,19970603,2249, 46.2950, 159.0088, 5193,   1261.1,   2.2105,  34.5117,2,   -999.0,9,-999.0000,9,     38.1,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1247,   2.1300,  27.5701,   -999.0,9
     RF97-05-1,  NONE,RF-0396,  1,      3,02-12808,2,19970603,2244, 46.2950, 159.0088, 5193,   1514.3,   2.0153,  34.5586,2,   -999.0,9,-999.0000,9,     53.0,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1496,   1.9178,  27.6245,   -999.0,9
     RF97-05-1,  NONE,RF-0396,  1,      2,02-13588,2,19970603,2239, 46.2950, 159.0088, 5193,   1766.8,   1.8653,  34.5942,2,   -999.0,9,-999.0000,9,     70.3,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1745,   1.7499,  27.6659,   -999.0,9
     RF97-05-1,  NONE,RF-0396,  1,      1,02-12807,2,19970603,2233, 46.2950, 159.0088, 5193,   2027.2,   1.7308,  34.6232,2,   -999.0,9,-999.0000,9,     89.0,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   2013.0,-999.0000, -999,9, 2001,   1.5963,  27.7007,   -999.0,9
     RF97-05-1,  NONE,RF-0397,  1,     -9,      -9,5,19970604,0518, 46.9073, 160.0077, 5183,      0.0,   4.4404,  32.9682,2,   -999.0,9,-999.0000,9,    331.7,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.49,2,     0.12,2,   -999.0,-999.0000, -999,9,    0,   4.4404,  26.1251,   -999.0,9
     RF97-05-1,  NONE,RF-0397,  1,     23,02-12829,2,19970604,0516, 46.9073, 160.0077, 5183,     12.2,   4.4371,  32.9677,2,   -999.0,9,-999.0000,9,    333.4,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.49,2,     0.10,2,   -999.0,-999.0000, -999,9,   12,   4.4363,  26.1251,   -999.0,9
     RF97-05-1,  NONE,RF-0397,  1,     22,02-12828,2,19970604,0514, 46.9073, 160.0077, 5183,     25.1,   4.4084,  32.9668,2,   -999.0,9,-999.0000,9,    333.6,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.46,2,     0.14,2,   -999.0,-999.0000, -999,9,   25,   4.4067,  26.1275,   -999.0,9
