BOTTLE,20130510GEMDJMAYT
# 05/09/2013: Correct the error of converted time from JST to GMT.
# 01/25/2006: updated
# 10/10/2006: updated for the QF of OXYGEN
# 08/14/2008: pH(TOTAL HYDROGEN SCALE) data reviced
# 08/19/2008: SECT_ID was reviced for the stations KS-0770,771,772, and 0773.
# 02/19/2009 : pH scale specified in header.
# 02/19/2009 : NO2+NO3 label corrected in header.
# 04/05/2010 : pH scale specified in header, corrected for QF of CTDSAL (5 -> 2), converted time from JST to GMT
EXPOCODE,SECT_ID,STNNBR,CASTNO,SAMPNO,BTLNBR,BTLNBR_FLAG_W,DATE,TIME,LATITUDE,LONGITUDE,DEPTH,CTDPRS,CTDTMP,CTDSAL,CTDSAL_FLAG_W,CTDOXY,CTDOXY_FLAG_W,SALNTY,SALNTY_FLAG_W,OXYGEN,OXYGEN_FLAG_W,SILCAT,SILCAT_FLAG_W,NITRAT,NITRAT_FLAG_W,NO2+NO3,NO2+NO3_FLAG_W,NITRIT,NITRIT_FLAG_W,PHSPHT,PHSPHT_FLAG_W,CFC-11,CFC-11_FLAG_W,CFC-12,CFC-12_FLAG_W,DELC13,DELC13_FLAG_W,TCARBN,TCARBN_FLAG_W,ALKALI,ALKALI_FLAG_W,PH,PH_FLAG_W,PH_TMP,PH_SCALE,PH_NBS,PH_NBS_FLAG_W,C13ERR,TOTALP,TOTALP_FLAG_W,AMMONI,AMMONI_FLAG_W,CHLORA,CHLORA_FLAG_W,PPHYTN,PPHYTN_FLAG_W,REVPRS,REVTMP,DEPTH_,DEPTH_FLAG,CTDDEP,THETA,SIGTHT,DOC,DOC_FLAG_W
       KS03-06,  NONE,KS-0745,  1,     14,02-16020,2,20030630,0403, 27.9973, 149.0215, 6011,    301.9,  16.4437,  34.6987,2,   -999.0,9,-999.0000,9,    205.0,2,  -999.00,9,  -999.00,9,     6.44,2,     0.00,2,     0.44,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  300,  16.3950,  25.4249,   -999.0,9
       KS03-06,  NONE,KS-0745,  1,     13,02-16019,2,20030630,0400, 27.9973, 149.0215, 6011,    403.3,  14.6760,  34.5791,2,   -999.0,9,-999.0000,9,    189.0,2,  -999.00,9,  -999.00,9,    10.63,2,     0.00,2,     0.72,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  400,  14.6156,  25.7309,   -999.0,9
       KS03-06,  NONE,KS-0745,  1,     12,02-16018,2,20030630,0342, 27.9973, 149.0215, 6011,    503.9,  11.5144,  34.3589,2,   -999.0,9,-999.0000,9,    180.0,2,  -999.00,9,  -999.00,9,    16.76,2,     0.00,2,     1.17,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  500,  11.4500,  26.1941,   -999.0,9
       KS03-06,  NONE,KS-0745,  1,     11,02-16017,2,20030630,0338, 27.9973, 149.0215, 6011,    603.7,   8.5979,  34.1555,2,   -999.0,9,-999.0000,9,    164.0,2,  -999.00,9,  -999.00,9,    23.18,2,     0.00,2,     1.66,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  599,   8.5333,  26.5299,   -999.0,9
       KS03-06,  NONE,KS-0745,  1,     10,02-16016,2,20030630,0326, 27.9973, 149.0215, 6011,    706.0,   6.1806,  34.0510,2,   -999.0,9,-999.0000,9,    134.0,2,  -999.00,9,  -999.00,9,    30.19,2,     0.00,2,     2.18,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  700,   6.1174,  26.7878,   -999.0,9
       KS03-06,  NONE,KS-0745,  1,      9,02-16015,2,20030630,0313, 27.9973, 149.0215, 6011,    806.2,   5.0901,  34.0945,2,   -999.0,9,-999.0000,9,     98.0,2,  -999.00,9,  -999.00,9,    35.25,2,     0.00,2,     2.53,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  799,   5.0240,  26.9546,   -999.0,9
       KS03-06,  NONE,KS-0745,  1,      8,02-16014,9,20030630,0311, 27.9973, 149.0215, 6011,    907.1,   4.3411,  34.1889,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  899,   4.2712,  27.1127,   -999.0,9
       KS03-06,  NONE,KS-0745,  1,      7,02-16013,2,20030630,0311, 27.9973, 149.0215, 6011,    906.7,   4.3412,  34.1888,2,   -999.0,9,-999.0000,9,     64.0,2,  -999.00,9,  -999.00,9,    39.33,2,     0.00,2,     2.82,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  899,   4.2713,  27.1125,   -999.0,9
       KS03-06,  NONE,KS-0745,  1,      6,02-16012,9,20030630,0259, 27.9973, 149.0215, 6011,   1007.6,   3.8443,  34.2721,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  998,   3.7696,  27.2305,   -999.0,9
       KS03-06,  NONE,KS-0745,  1,      5,02-16011,2,20030630,0259, 27.9973, 149.0215, 6011,   1007.2,   3.8445,  34.2721,2,   -999.0,9,-999.0000,9,     49.0,2,  -999.00,9,  -999.00,9,    40.98,2,     0.00,2,     2.95,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  998,   3.7698,  27.2305,   -999.0,9
       KS03-06,  NONE,KS-0745,  1,      4,02-16010,2,20030630,0247, 27.9973, 149.0215, 6011,   1260.3,   2.9778,  34.4315,2,   -999.0,9,-999.0000,9,     42.0,2,  -999.00,9,  -999.00,9,    42.44,2,     0.00,2,     3.05,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1248,   2.8900,  27.4412,   -999.0,9
       KS03-06,  NONE,KS-0745,  1,      3,02-16009,2,20030630,0206, 27.9973, 149.0215, 6011,   1511.9,   2.5176,  34.5100,2,   -999.0,9,-999.0000,9,     53.0,2,  -999.00,9,  -999.00,9,    42.33,2,     0.00,2,     3.03,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1496,   2.4145,  27.5453,   -999.0,9
       KS03-06,  NONE,KS-0745,  1,      2,02-16008,2,20030630,0154, 27.9973, 149.0215, 6011,   1764.7,   2.1731,  34.5688,2,   -999.0,9,-999.0000,9,     73.0,2,  -999.00,9,  -999.00,9,    41.16,2,     0.00,2,     2.93,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1746,   2.0538,  27.6220,   -999.0,9
       KS03-06,  NONE,KS-0745,  1,      1,02-16007,2,20030630,0148, 27.9973, 149.0215, 6011,   2018.8,   1.9428,  34.6064,2,   -999.0,9,-999.0000,9,     91.0,2,  -999.00,9,  -999.00,9,    40.09,2,     0.00,2,     2.84,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1996,   1.8057,  27.6715,   -999.0,9
       KS03-06,  NONE,KS-0746,  1,     24,02-16030,2,20030630,1436, 28.0055, 151.0290, 5924,      3.7,  26.3246,  34.9880,2,   -999.0,9,-999.0000,9,    210.0,2,  -999.00,9,  -999.00,9,     0.00,2,     0.00,2,     0.01,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,    4,  26.3238,  22.9229,   -999.0,9
       KS03-06,  NONE,KS-0746,  1,     23,02-16029,2,20030630,1435, 28.0055, 151.0290, 5924,      9.9,  26.3219,  34.9857,2,   -999.0,9,-999.0000,9,    209.0,2,  -999.00,9,  -999.00,9,     0.00,2,     0.00,2,     0.02,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   10,  26.3197,  22.9225,   -999.0,9
       KS03-06,  NONE,KS-0746,  1,     22,02-16028,2,20030630,1434, 28.0055, 151.0290, 5924,     24.5,  24.2791,  34.9973,2,   -999.0,9,-999.0000,9,    221.0,2,  -999.00,9,  -999.00,9,     0.00,2,     0.00,2,     0.01,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   24,  24.2739,  23.5579,   -999.0,9
       KS03-06,  NONE,KS-0746,  1,     21,02-16027,2,20030630,1430, 28.0055, 151.0290, 5924,     50.5,  20.8970,  34.9286,2,   -999.0,9,-999.0000,9,    236.0,2,  -999.00,9,  -999.00,9,     0.00,2,     0.00,2,     0.02,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   50,  20.8874,  24.4701,   -999.0,9
       KS03-06,  NONE,KS-0746,  1,     20,02-16026,2,20030630,1429, 28.0055, 151.0290, 5924,     76.1,  18.9673,  34.8437,2,   -999.0,9,-999.0000,9,    233.0,2,  -999.00,9,  -999.00,9,     0.00,2,     0.00,2,     0.06,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   76,  18.9538,  24.9135,   -999.0,9
       KS03-06,  NONE,KS-0746,  1,     19,02-16025,9,20030630,1427, 28.0055, 151.0290, 5924,    102.1,  18.2222,  34.8105,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  101,  18.2046,  25.0764,   -999.0,9
       KS03-06,  NONE,KS-0746,  1,     18,02-16024,2,20030630,1427, 28.0055, 151.0290, 5924,    100.5,  18.2375,  34.8108,2,   -999.0,9,-999.0000,9,    223.0,2,  -999.00,9,  -999.00,9,     1.66,2,     0.15,2,     0.15,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  100,  18.2201,  25.0727,   -999.0,9
       KS03-06,  NONE,KS-0746,  1,     17,02-16023,2,20030630,1426, 28.0055, 151.0290, 5924,    126.1,  17.6291,  34.7633,2,   -999.0,9,-999.0000,9,    219.0,2,  -999.00,9,  -999.00,9,     3.12,2,     0.06,2,     0.22,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  125,  17.6078,  25.1866,   -999.0,9
       KS03-06,  NONE,KS-0746,  1,     16,02-16022,2,20030630,1425, 28.0055, 151.0290, 5924,    150.8,  17.2962,  34.7561,2,   -999.0,9,-999.0000,9,    218.0,2,  -999.00,9,  -999.00,9,     3.90,2,     0.01,2,     0.27,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  150,  17.2711,  25.2623,   -999.0,9
       KS03-06,  NONE,KS-0746,  1,     15,02-16021,2,20030630,1423, 28.0055, 151.0290, 5924,    201.3,  16.9402,  34.7371,2,   -999.0,9,-999.0000,9,    216.0,2,  -999.00,9,  -999.00,9,     4.58,2,     0.00,2,     0.32,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  200,  16.9071,  25.3344,   -999.0,9
       KS03-06,  NONE,KS-0746,  1,     14,02-16020,2,20030630,1420, 28.0055, 151.0290, 5924,    251.9,  16.5208,  34.6922,2,   -999.0,9,-999.0000,9,    206.0,2,  -999.00,9,  -999.00,9,     6.05,2,     0.00,2,     0.42,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  250,  16.4801,  25.4001,   -999.0,9
       KS03-06,  NONE,KS-0746,  1,     13,02-16019,2,20030630,1418, 28.0055, 151.0290, 5924,    301.5,  15.9246,  34.6465,2,   -999.0,9,-999.0000,9,    200.0,2,  -999.00,9,  -999.00,9,     7.41,2,     0.00,2,     0.51,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  299,  15.8770,  25.5037,   -999.0,9
       KS03-06,  NONE,KS-0746,  1,     12,02-16018,2,20030630,1416, 28.0055, 151.0290, 5924,    401.8,  13.3702,  34.4869,2,   -999.0,9,-999.0000,9,    189.0,2,  -999.00,9,  -999.00,9,    12.67,2,     0.00,2,     0.88,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  399,  13.3137,  25.9321,   -999.0,9
       KS03-06,  NONE,KS-0746,  1,     11,02-16017,2,20030630,1405, 28.0055, 151.0290, 5924,    504.0,  10.3400,  34.2740,2,   -999.0,9,-999.0000,9,    176.0,2,  -999.00,9,  -999.00,9,    18.90,2,     0.00,2,     1.33,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  500,  10.2799,  26.3371,   -999.0,9
       KS03-06,  NONE,KS-0746,  1,     10,02-16016,2,20030630,1402, 28.0055, 151.0290, 5924,    604.5,   7.2607,  34.0762,2,   -999.0,9,-999.0000,9,    148.0,2,  -999.00,9,  -999.00,9,    26.98,2,     0.00,2,     1.91,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  600,   7.2021,  26.6631,   -999.0,9
       KS03-06,  NONE,KS-0746,  1,      9,02-16015,2,20030630,1354, 28.0055, 151.0290, 5924,    705.8,   5.6888,  34.0834,2,   -999.0,9,-999.0000,9,    105.0,2,  -999.00,9,  -999.00,9,    33.69,2,     0.00,2,     2.41,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  700,   5.6283,  26.8744,   -999.0,9
       KS03-06,  NONE,KS-0746,  1,      8,02-16014,2,20030630,1351, 28.0055, 151.0290, 5924,    806.9,   4.7844,  34.1498,2,   -999.0,9,-999.0000,9,     73.0,2,  -999.00,9,  -999.00,9,    37.88,2,     0.00,2,     2.72,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  800,   4.7201,  27.0328,   -999.0,9
       KS03-06,  NONE,KS-0746,  1,      7,02-16013,2,20030630,1347, 28.0055, 151.0290, 5924,    904.9,   4.1964,  34.2298,2,   -999.0,9,-999.0000,9,     59.0,2,  -999.00,9,  -999.00,9,    39.82,2,     0.00,2,     2.85,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  897,   4.1276,  27.1603,   -999.0,9
       KS03-06,  NONE,KS-0746,  1,      6,02-16012,9,20030630,1337, 28.0055, 151.0290, 5924,   1010.0,   3.6561,  34.3150,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1001,   3.5826,  27.2832,   -999.0,9
       KS03-06,  NONE,KS-0746,  1,      5,02-16011,2,20030630,1336, 28.0055, 151.0290, 5924,   1008.9,   3.6676,  34.3150,2,   -999.0,9,-999.0000,9,     43.0,2,  -999.00,9,  -999.00,9,    41.66,2,     0.00,2,     2.98,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1000,   3.5941,  27.2821,   -999.0,9
       KS03-06,  NONE,KS-0746,  1,      4,02-16010,4,20030630,1323, 28.0055, 151.0290, 5924,   1262.0,   3.0349,  34.4561,2,   -999.0,9,-999.0000,9,     71.0,4,  -999.00,9,  -999.00,9,    38.15,4,     0.00,4,     2.70,4, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1250,   2.9464,  27.4557,   -999.0,9
       KS03-06,  NONE,KS-0746,  1,      3,02-16009,2,20030630,1304, 28.0055, 151.0290, 5924,   1514.1,   2.5163,  34.5242,2,   -999.0,9,-999.0000,9,     60.0,2,  -999.00,9,  -999.00,9,    41.75,2,     0.00,2,     2.97,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1499,   2.4130,  27.5568,   -999.0,9
       KS03-06,  NONE,KS-0746,  1,      2,02-16008,2,20030630,1253, 28.0055, 151.0290, 5924,   1767.3,   2.1587,  34.5698,2,   -999.0,9,-999.0000,9,     69.0,2,  -999.00,9,  -999.00,9,    41.36,2,     0.00,2,     2.94,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1748,   2.0394,  27.6238,   -999.0,9
       KS03-06,  NONE,KS-0746,  1,      1,02-16007,2,20030630,1240, 28.0055, 151.0290, 5924,   2021.9,   1.9517,  34.6068,2,   -999.0,9,-999.0000,9,     94.0,2,  -999.00,9,  -999.00,9,    39.90,2,     0.00,2,     2.82,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1999,   1.8143,  27.6711,   -999.0,9
       KS03-06,  NONE,KS-0747,  1,     24,02-16030,2,20030701,0029, 28.0077, 153.0258, 5634,      5.2,  26.5580,  35.0960,2,   -999.0,9,-999.0000,9,    214.0,4,  -999.00,9,  -999.00,9,     0.00,2,     0.00,2,     0.01,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,    5,  26.5568,  22.9310,   -999.0,9
       KS03-06,  NONE,KS-0747,  1,     23,02-16029,2,20030701,0028, 28.0077, 153.0258, 5634,     10.3,  26.4644,  35.0946,2,   -999.0,9,-999.0000,9,    208.0,2,  -999.00,9,  -999.00,9,     0.00,2,     0.00,2,     0.01,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   10,  26.4621,  22.9597,   -999.0,9
       KS03-06,  NONE,KS-0747,  1,     22,02-16028,2,20030701,0027, 28.0077, 153.0258, 5634,     25.1,  24.7442,  35.0676,2,   -999.0,9,-999.0000,9,    217.0,2,  -999.00,9,  -999.00,9,     0.00,2,     0.00,2,     0.01,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   25,  24.7388,  23.4715,   -999.0,9
       KS03-06,  NONE,KS-0747,  1,     21,02-16027,2,20030701,0023, 28.0077, 153.0258, 5634,     50.4,  22.4858,  35.0068,2,   -999.0,9,-999.0000,9,    227.0,2,  -999.00,9,  -999.00,9,     0.00,2,     0.00,2,     0.01,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   50,  22.4757,  24.0888,   -999.0,9
       KS03-06,  NONE,KS-0747,  1,     20,02-16026,2,20030701,0022, 28.0077, 153.0258, 5634,     75.7,  19.9779,  34.9047,2,   -999.0,9,-999.0000,9,    235.0,2,  -999.00,9,  -999.00,9,     0.00,2,     0.00,2,     0.02,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   75,  19.9640,  24.6986,   -999.0,9
       KS03-06,  NONE,KS-0747,  1,     19,02-16025,9,20030701,0021, 28.0077, 153.0258, 5634,    100.5,  19.1907,  34.8770,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  100,  19.1727,  24.8830,   -999.0,9
       KS03-06,  NONE,KS-0747,  1,     18,02-16024,2,20030701,0021, 28.0077, 153.0258, 5634,    100.8,  19.1878,  34.8765,2,   -999.0,9,-999.0000,9,    233.0,2,  -999.00,9,  -999.00,9,     0.00,2,     0.00,2,     0.03,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  100,  19.1697,  24.8834,   -999.0,9
       KS03-06,  NONE,KS-0747,  1,     17,02-16023,2,20030701,0020, 28.0077, 153.0258, 5634,    126.2,  18.8627,  34.8773,2,   -999.0,9,-999.0000,9,    225.0,2,  -999.00,9,  -999.00,9,     0.49,2,     0.07,2,     0.07,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  125,  18.8403,  24.9680,   -999.0,9
       KS03-06,  NONE,KS-0747,  1,     16,02-16022,2,20030701,0019, 28.0077, 153.0258, 5634,    152.0,  18.7707,  34.8768,2,   -999.0,9,-999.0000,9,    223.0,2,  -999.00,9,  -999.00,9,     1.17,2,     0.02,2,     0.10,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  151,  18.7439,  24.9921,   -999.0,9
