BOTTLE,20130510GEMDJMAYT
# 05/09/2013: Change CTDPRS/DEP to 0 at lines of BTLNBR_FLAG_W = 5.
# 05/09/2013: Correct the error of converted time from JST to GMT.
#BOTTLE,20121206MIRCJHATS
# 12/06/2012: Change BTLNBR_FLAG_W: 8 to 5 at lines of BTLNBR = -9.
# 10/10/2006: QF of OXYGEN updated
# 08/20/2008: SECT_ID was revised for the station RF-1785.
# 02/19/2009 : pH scale specified in header.
# 02/19/2009 : NO2+NO3 label corrected in header.
# 04/05/2010 : pH scale specified in header, corrected for QF of CTDSAL (5 -> 2), converted time from JST to GMT
EXPOCODE,SECT_ID,STNNBR,CASTNO,SAMPNO,BTLNBR,BTLNBR_FLAG_W,DATE,TIME,LATITUDE,LONGITUDE,DEPTH,CTDPRS,CTDTMP,CTDSAL,CTDSAL_FLAG_W,CTDOXY,CTDOXY_FLAG_W,SALNTY,SALNTY_FLAG_W,OXYGEN,OXYGEN_FLAG_W,SILCAT,SILCAT_FLAG_W,NITRAT,NITRAT_FLAG_W,NO2+NO3,NO2+NO3_FLAG_W,NITRIT,NITRIT_FLAG_W,PHSPHT,PHSPHT_FLAG_W,CFC-11,CFC-11_FLAG_W,CFC-12,CFC-12_FLAG_W,DELC13,DELC13_FLAG_W,TCARBN,TCARBN_FLAG_W,ALKALI,ALKALI_FLAG_W,PH,PH_FLAG_W,PH_TMP,PH_SCALE,PH_NBS,PH_NBS_FLAG_W,C13ERR,TOTALP,TOTALP_FLAG_W,AMMONI,AMMONI_FLAG_W,CHLORA,CHLORA_FLAG_W,PPHYTN,PPHYTN_FLAG_W,REVPRS,REVTMP,DEPTH_,DEPTH_FLAG,CTDDEP,THETA,SIGTHT,DOC,DOC_FLAG_W
       RF02-10,  165E,RF-1772,  1,      8,02-10154,2,20021011,0024, 23.0162, 164.9793, 5808,   1262.2,   3.2629,  34.5158,2,   -999.0,9,-999.0000,9,     67.3,2,   123.33,2,  -999.00,9,    40.43,2,     0.01,2,     2.90,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1250,   3.1721,  27.4826,   -999.0,9
       RF02-10,  165E,RF-1772,  1,      7,02-15821,2,20021011,0019, 23.0162, 164.9793, 5808,   1514.8,   2.7141,  34.5549,2,   -999.0,9,  34.5523,2,     75.7,2,   133.97,2,  -999.00,9,    40.22,2,     0.01,2,     2.87,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.62,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1500,   2.6084,  27.5647,   -999.0,9
       RF02-10,  165E,RF-1772,  1,      6,02-17872,2,20021011,0010, 23.0162, 164.9793, 5808,   2022.2,   1.9962,  34.6192,2,   -999.0,9,  34.6194,2,    101.1,2,   145.24,2,  -999.00,9,    39.05,2,     0.01,2,     2.74,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.67,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 2000,   1.8580,  27.6777,   -999.0,9
       RF02-10,  165E,RF-1772,  1,      5,02-10155,2,20021010,2358, 23.0162, 164.9793, 5808,   2529.8,   1.7323,  34.6499,2,   -999.0,9,-999.0000,9,    119.2,2,   147.93,2,  -999.00,9,    38.15,2,     0.01,2,     2.66,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 2499,   1.5544,  27.7252,   -999.0,9
       RF02-10,  165E,RF-1772,  1,      4,02-13579,2,20021010,2349, 23.0162, 164.9793, 5808,   3042.3,   1.5975,  34.6644,2,   -999.0,9,  34.6642,2,    130.8,2,   148.39,2,  -999.00,9,    37.22,2,     0.01,2,     2.60,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 3002,   1.3746,  27.7499,   -999.0,9
       RF02-10,  165E,RF-1772,  1,      3,02-13590,2,20021010,2331, 23.0162, 164.9793, 5808,   4065.3,   1.4788,  34.6830,2,   -999.0,9,  34.6825,2,    151.6,2,   142.91,2,  -999.00,9,    36.08,2,     0.01,2,     2.48,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 4001,   1.1534,  27.7803,   -999.0,9
       RF02-10,  165E,RF-1772,  1,      2,02-12827,2,20021010,2311, 23.0162, 164.9793, 5808,   5094.7,   1.4452,  34.6955,2,   -999.0,9,  34.6947,2,    171.5,2,   132.67,2,  -999.00,9,    34.73,2,     0.01,2,     2.37,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 5003,   1.0012,  27.8006,   -999.0,9
       RF02-10,  165E,RF-1772,  1,      1,02-17871,2,20021010,2258, 23.0162, 164.9793, 5808,   5815.4,   1.5013,  34.6973,2,   -999.0,9,  34.6981,2,    176.8,2,   129.41,2,  -999.00,9,    34.31,2,     0.01,2,     2.34,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.79,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 5702,   0.9638,  27.8045,   -999.0,9
       RF02-10,  165E,RF-1773,  2,     -9,      -9,5,20021011,1133, 22.0227, 164.9478, 5447,      0.0,  28.4629,  35.0911,2,   -999.0,9,-999.0000,9,    198.6,2,     1.10,2,  -999.00,9,     0.12,2,     0.00,2,     0.02,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.06,2,     0.01,2,   -999.0,-999.0000, -999,9,    0,  28.4629,  22.3110,   -999.0,9
       RF02-10,  165E,RF-1773,  2,     24,02-13588,2,20021011,1131, 22.0227, 164.9478, 5447,     11.9,  28.4658,  35.0898,2,   -999.0,9,-999.0000,9,    196.6,2,     1.07,2,  -999.00,9,     0.04,2,     0.00,2,     0.01,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.06,2,     0.02,2,   -999.0,-999.0000, -999,9,   12,  28.4630,  22.3100,   -999.0,9
       RF02-10,  165E,RF-1773,  2,     23,02-12825,2,20021011,1130, 22.0227, 164.9478, 5447,     28.3,  28.4761,  35.0931,2,   -999.0,9,-999.0000,9,    199.1,2,     1.04,2,  -999.00,9,     0.00,2,     0.00,2,     0.01,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.07,2,     0.01,2,   -999.0,-999.0000, -999,9,   28,  28.4693,  22.3104,   -999.0,9
       RF02-10,  165E,RF-1773,  2,     22,02-12811,2,20021011,1128, 22.0227, 164.9478, 5447,     52.0,  28.4715,  35.1023,2,   -999.0,9,-999.0000,9,    196.8,2,     1.03,2,  -999.00,9,     0.03,2,     0.00,2,     0.01,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.06,2,     0.02,2,   -999.0,-999.0000, -999,9,   52,  28.4591,  22.3207,   -999.0,9
       RF02-10,  165E,RF-1773,  2,     21,02-12826,2,20021011,1127, 22.0227, 164.9478, 5447,     76.5,  26.3463,  35.2101,2,   -999.0,9,-999.0000,9,    216.9,2,     1.14,2,  -999.00,9,     0.05,2,     0.00,2,     0.00,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.13,2,     0.04,2,   -999.0,-999.0000, -999,9,   76,  26.3290,  23.0888,   -999.0,9
       RF02-10,  165E,RF-1773,  1,     15,02-12809,2,20021011,0705, 21.9973, 164.9883, 5468,    102.3,  24.4464,  35.1506,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  102,  24.4246,  23.6288,   -999.0,9
       RF02-10,  165E,RF-1773,  2,     20,02-12821,2,20021011,1125, 22.0227, 164.9478, 5447,    102.6,  24.2564,  35.1946,2,   -999.0,9,-999.0000,9,    200.6,2,     1.24,2,  -999.00,9,     0.02,2,     0.00,2,     0.02,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.19,2,     0.25,2,   -999.0,-999.0000, -999,9,  102,  24.2346,  23.7189,   -999.0,9
       RF02-10,  165E,RF-1773,  2,     19,02-17875,2,20021011,1124, 22.0227, 164.9478, 5447,    127.5,  22.8706,  35.1363,2,   -999.0,9,-999.0000,9,    191.5,2,     1.60,2,  -999.00,9,     0.54,2,     0.05,2,     0.07,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.19,2,     0.37,2,   -999.0,-999.0000, -999,9,  127,  22.8446,  24.0817,   -999.0,9
       RF02-10,  165E,RF-1773,  1,     14,02-12817,2,20021011,0702, 21.9973, 164.9883, 5468,    150.7,  21.9084,  35.0703,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  150,  21.8786,  24.3052,   -999.0,9
       RF02-10,  165E,RF-1773,  2,     18,02-12830,2,20021011,1123, 22.0227, 164.9478, 5447,    153.1,  21.1549,  35.0426,2,   -999.0,9,-999.0000,9,    198.4,2,     1.88,2,  -999.00,9,     0.78,2,     0.05,2,     0.08,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.07,2,     0.15,2,   -999.0,-999.0000, -999,9,  152,  21.1255,  24.4922,   -999.0,9
       RF02-10,  165E,RF-1773,  1,     13,02-15822,2,20021011,0701, 21.9973, 164.9883, 5468,    200.6,  18.6765,  34.8098,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  199,  18.6412,  24.9667,   -999.0,9
       RF02-10,  165E,RF-1773,  2,     17,02-17874,2,20021011,1121, 22.0227, 164.9478, 5447,    202.7,  18.6061,  34.8174,2,   -999.0,9,-999.0000,9,    199.1,2,     2.93,2,  -999.00,9,     2.72,2,     0.01,2,     0.21,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.01,2,     0.04,2,   -999.0,-999.0000, -999,9,  201,  18.5705,  24.9903,   -999.0,9
       RF02-10,  165E,RF-1773,  1,     12,02-13591,2,20021011,0659, 21.9973, 164.9883, 5468,    251.1,  16.7845,  34.7022,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  249,  16.7435,  25.3463,   -999.0,9
       RF02-10,  165E,RF-1773,  2,     16,02-12818,2,20021011,1119, 22.0227, 164.9478, 5447,    252.4,  16.9240,  34.7123,2,   -999.0,9,-999.0000,9,    197.6,2,     4.76,2,  -999.00,9,     5.71,2,     0.00,2,     0.37,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  251,  16.8825,  25.3213,   -999.0,9
       RF02-10,  165E,RF-1773,  1,     11,02-13589,2,20021011,0656, 21.9973, 164.9883, 5468,    303.3,  15.2055,  34.5964,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  301,  15.1592,  25.6258,   -999.0,9
       RF02-10,  165E,RF-1773,  2,     15,02-12809,2,20021011,1117, 22.0227, 164.9478, 5447,    303.5,  15.3464,  34.6121,2,   -999.0,9,-999.0000,9,    196.7,2,     7.37,2,  -999.00,9,     8.11,2,     0.00,2,     0.55,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  301,  15.2997,  25.6067,   -999.0,9
       RF02-10,  165E,RF-1773,  1,     10,02-12815,2,20021011,0653, 21.9973, 164.9883, 5468,    403.3,  11.9503,  34.3350,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  400,  11.8977,  26.0920,   -999.0,9
       RF02-10,  165E,RF-1773,  2,     14,02-12817,2,20021011,1114, 22.0227, 164.9478, 5447,    403.7,  11.9944,  34.3564,2,   -999.0,9,-999.0000,9,    193.5,2,    15.55,2,  -999.00,9,    13.97,2,     0.00,2,     0.95,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  401,  11.9416,  26.1003,   -999.0,9
       RF02-10,  165E,RF-1773,  1,      9,02-12807,2,20021011,0651, 21.9973, 164.9883, 5468,    504.2,   9.3631,  34.1645,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  500,   9.3066,  26.4146,   -999.0,9
       RF02-10,  165E,RF-1773,  2,     13,02-15822,2,20021011,1112, 22.0227, 164.9478, 5447,    507.0,   8.8376,  34.1521,2,   -999.0,9,-999.0000,9,    149.6,2,    33.21,2,  -999.00,9,    23.86,2,     0.00,2,     1.68,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  503,   8.7828,  26.4884,   -999.0,9
       RF02-10,  165E,RF-1773,  1,      7,02-15821,2,20021011,0647, 21.9973, 164.9883, 5468,    605.3,   7.0767,  34.0954,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  601,   7.0188,  26.7036,   -999.0,9
       RF02-10,  165E,RF-1773,  2,     12,02-13591,2,20021011,1109, 22.0227, 164.9478, 5447,    606.3,   6.6432,  34.0985,2,   -999.0,9,-999.0000,9,    106.0,2,    57.00,2,  -999.00,9,    31.83,2,     0.00,2,     2.26,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  602,   6.5872,  26.7643,   -999.0,9
       RF02-10,  165E,RF-1773,  1,      8,02-10154,2,20021011,0648, 21.9973, 164.9883, 5468,    606.5,   7.0456,  34.0924,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  602,   6.9878,  26.7055,   -999.0,9
       RF02-10,  165E,RF-1773,  2,     11,02-13589,2,20021011,1107, 22.0227, 164.9478, 5447,    706.0,   5.5267,  34.1784,2,   -999.0,9,-999.0000,9,     64.2,2,    77.28,2,  -999.00,9,    37.33,2,     0.00,2,     2.69,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  700,   5.4669,  26.9691,   -999.0,9
       RF02-10,  165E,RF-1773,  1,      6,02-17872,2,20021011,0643, 21.9973, 164.9883, 5468,    710.8,   5.4283,  34.1515,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  705,   5.3686,  26.9595,   -999.0,9
       RF02-10,  165E,RF-1773,  2,     10,02-12815,2,20021011,1104, 22.0227, 164.9478, 5447,    807.3,   4.7750,  34.2689,2,   -999.0,9,-999.0000,9,     47.0,2,    92.62,2,  -999.00,9,    40.09,2,     0.00,2,     2.90,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  801,   4.7105,  27.1284,   -999.0,9
       RF02-10,  165E,RF-1773,  1,      5,02-10155,2,20021011,0639, 21.9973, 164.9883, 5468,    808.1,   4.6393,  34.2765,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  802,   4.5757,  27.1493,   -999.0,9
       RF02-10,  165E,RF-1773,  1,      4,02-13579,2,20021011,0637, 21.9973, 164.9883, 5468,    907.7,   4.2866,  34.3736,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  900,   4.2167,  27.2652,   -999.0,9
       RF02-10,  165E,RF-1773,  2,      9,02-12807,2,20021011,1059, 22.0227, 164.9478, 5447,   1010.6,   3.8615,  34.4434,2,   -999.0,9,-999.0000,9,     50.9,2,   111.73,2,  -999.00,9,    41.14,2,     0.00,2,     2.95,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1002,   3.7861,  27.3652,   -999.0,9
       RF02-10,  165E,RF-1773,  1,      3,02-13590,2,20021011,0633, 21.9973, 164.9883, 5468,   1013.7,   3.9749,  34.4450,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1005,   3.8984,  27.3551,   -999.0,9
       RF02-10,  165E,RF-1773,  1,      1,02-17871,2,20021011,0631, 21.9973, 164.9883, 5468,   1016.3,   3.9530,  34.4474,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1007,   3.8764,  27.3592,   -999.0,9
       RF02-10,  165E,RF-1773,  1,      2,02-12827,2,20021011,0632, 21.9973, 164.9883, 5468,   1018.1,   3.9506,  34.4494,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1009,   3.8740,  27.3611,   -999.0,9
       RF02-10,  165E,RF-1773,  2,      8,02-10154,2,20021011,1054, 22.0227, 164.9478, 5447,   1263.7,   3.2338,  34.5343,2,   -999.0,9,-999.0000,9,     72.0,2,   122.47,2,  -999.00,9,    40.30,2,     0.00,2,     2.87,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1252,   3.1430,  27.5001,   -999.0,9
       RF02-10,  165E,RF-1773,  2,      7,02-15821,2,20021011,1048, 22.0227, 164.9478, 5447,   1519.0,   2.7107,  34.5678,2,   -999.0,9,-999.0000,9,     81.8,2,   132.20,2,  -999.00,9,    40.10,2,     0.00,2,     2.83,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1504,   2.6047,  27.5753,   -999.0,9
       RF02-10,  165E,RF-1773,  2,      6,02-17872,2,20021011,1038, 22.0227, 164.9478, 5447,   2024.8,   2.0508,  34.6196,2,   -999.0,9,-999.0000,9,    101.1,2,   143.96,2,  -999.00,9,    39.24,2,     0.00,2,     2.74,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 2003,   1.9115,  27.6738,   -999.0,9
       RF02-10,  165E,RF-1773,  2,      5,02-10155,2,20021011,1028, 22.0227, 164.9478, 5447,   2534.4,   1.7531,  34.6494,2,   -999.0,9,-999.0000,9,    134.7,2,   147.44,2,  -999.00,9,    38.35,2,     0.00,2,     2.65,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 2504,   1.5744,  27.7234,   -999.0,9
       RF02-10,  165E,RF-1773,  2,      4,02-13579,2,20021011,1017, 22.0227, 164.9478, 5447,   3043.6,   1.6041,  34.6653,2,   -999.0,9,-999.0000,9,    148.4,2,   147.58,2,  -999.00,9,    37.64,2,     0.00,2,     2.59,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 3003,   1.3809,  27.7501,   -999.0,9
       RF02-10,  165E,RF-1773,  2,      3,02-13590,2,20021011,0954, 22.0227, 164.9478, 5447,   4066.0,   1.4764,  34.6825,2,   -999.0,9,-999.0000,9,    177.0,2,   142.74,2,  -999.00,9,    36.27,2,     0.00,2,     2.48,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 4002,   1.1510,  27.7800,   -999.0,9
       RF02-10,  165E,RF-1773,  2,      2,02-12827,4,20021011,0936, 22.0227, 164.9478, 5447,   5093.1,   1.4483,  34.6948,2,   -999.0,9,-999.0000,9,   -999.0,4,  -999.00,4,  -999.00,9,  -999.00,4,  -999.00,4,  -999.00,4, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 5002,   1.0044,  27.7998,   -999.0,9
