BOTTLE,20120716MIRCJHATS
EXPOCODE,STNNBR,CASTNO,SAMPNO,BTLNBR,BTLNBR_FLAG_W,DATE,TIME,LATITUDE,LONGITUDE,DEPTH,CTDPRS,CTDTMP,SALNTY,SALNTY_FLAG_W,OXYGEN,OXYGEN_FLAG_W,NO2+NO3,NO2+NO3_FLAG_W,NITRIT,NITRIT_FLAG_W,PHSPHT,PHSPHT_FLAG_W,SILCAT,SILCAT_FLAG_W,PH,PH_FLAG_W,PH_SCALE,PH_SCALE_FLAG_W,TCARBN,TCARBN_FLAG_W,ALKALI,ALKALI_FLAG_W,CHLORA,CHLORA_FLAG_W
  49HG19960807,     5,  2,      7,      7,2,19960815,0931, 45.0000, 169.9848, 2203,     75.3,   3.2397,  33.2143,2,    311.1,2,    20.40,2,    -0.03,3,     1.62,2,    35.00,2,    7.766,2, TS,2,   2112.0,2,   2247.0,2,     0.07,2
  49HG19960807,     5,  2,      6,      6,2,19960815,0931, 45.0000, 169.9848, 2203,    101.0,   3.5797,  33.3416,2,    297.2,2,    20.60,2,    -0.02,3,     1.62,2,    35.80,2,    7.761,2, TS,2,   2126.0,2,   2250.0,2,     0.02,2
  49HG19960807,     5,  2,      5,      5,2,19960815,0931, 45.0000, 169.9848, 2203,    125.1,   3.7726,  33.4253,2,    276.6,2,    22.10,2,    -0.02,3,     1.75,2,    40.90,2,    7.734,2, TS,2,   2143.0,2,   2254.0,2,     0.02,2
  49HG19960807,     5,  2,      4,      4,2,19960815,0931, 45.0000, 169.9848, 2203,    150.9,   3.3806,  33.5549,2,    186.3,2,    30.90,2,    -0.02,3,     2.31,2,    67.20,2,    7.562,2, TS,2,   2215.0,2,   2268.0,2,     0.01,2
  49HG19960807,     5,  2,      3,      3,2,19960815,0931, 45.0000, 169.9848, 2203,    202.1,   3.2210,  33.6963,2,    122.4,2,    36.90,2,    -0.03,3,     2.72,2,    86.90,2,    7.442,2, TS,2,   2260.0,2,   2286.0,2,     0.00,2
  49HG19960807,     5,  2,      2,      2,2,19960815,0931, 45.0000, 169.9848, 2203,    252.1,   3.3414,  33.8052,2,     91.0,2,    39.00,2,    -0.02,3,     2.85,2,    94.20,2,    7.399,2, TS,2,   2289.0,2,   2295.0,2,  -999.00,9
  49HG19960807,     5,  2,      1,      1,2,19960815,0931, 45.0000, 169.9848, 2203,    302.5,   3.4085,  33.8902,2,     72.9,2,    40.30,2,    -0.04,3,     2.93,2,   103.00,2,    7.378,2, TS,2,   2308.0,2,   2299.0,2,  -999.00,9
  49HG19960807,     5,  1,     24,     24,2,19960815,0638, 45.0000, 169.9848, 2206,    303.0,   3.4025,  33.8855,2,     73.8,2,    40.20,2,  -999.00,9,     2.95,2,    98.40,2,    7.383,2, TS,2,   2280.0,2,   2302.0,2,  -999.00,9
  49HG19960807,     5,  1,     23,     23,2,19960815,0638, 45.0000, 169.9848, 2206,    505.0,   3.4027,  34.1400,2,     38.6,2,    42.10,2,  -999.00,9,     3.08,2,   120.00,2,    7.362,2, TS,2,   2315.0,2,   2344.0,2,  -999.00,9
  49HG19960807,     5,  1,     22,     22,2,19960815,0638, 45.0000, 169.9848, 2206,    757.4,   2.9753,  34.2997,2,     24.0,2,    43.30,2,  -999.00,9,     3.16,2,   140.00,2,    7.357,2, TS,2,   2351.0,2,   2362.0,2,  -999.00,9
  49HG19960807,     5,  1,     21,     21,2,19960815,0638, 45.0000, 169.9848, 2206,   1010.6,   2.6912,  34.4066,2,     32.4,2,    42.80,2,  -999.00,9,     3.11,2,   147.00,2,    7.387,2, TS,2,   -999.0,9,   2384.0,2,  -999.00,9
  49HG19960807,     5,  1,     20,     20,2,19960815,0638, 45.0000, 169.9848, 2206,   1263.0,   2.4184,  34.4665,2,     36.6,2,    42.70,2,  -999.00,9,     3.09,2,   157.00,2,    7.403,2, TS,2,   2352.0,2,   -999.0,9,  -999.00,9
  49HG19960807,     5,  1,     19,     19,2,19960815,0638, 45.0000, 169.9848, 2206,   1516.9,   2.1943,  34.5206,2,     43.1,2,    42.30,2,  -999.00,9,     3.09,2,   166.00,2,    7.424,2, TS,2,   2363.0,2,   2397.0,2,  -999.00,9
  49HG19960807,     5,  1,     18,     18,2,19960815,0638, 45.0000, 169.9848, 2206,   1772.2,   2.0307,  34.5621,2,     54.9,2,    41.70,2,  -999.00,9,     3.01,2,   168.00,2,    7.448,2, TS,2,   2380.0,2,   2402.0,2,  -999.00,9
  49HG19960807,     5,  1,     17,     17,2,19960815,0638, 45.0000, 169.9848, 2206,   2025.7,   1.9191,  34.5906,2,     69.3,2,    41.00,2,  -999.00,9,     2.94,2,   165.00,2,    7.475,2, TS,2,   2331.0,2,   2412.0,2,  -999.00,9
  49HG19960807,     5,  1,     16,     16,2,19960815,0638, 45.0000, 169.9848, 2206,   2116.9,   1.8262,  34.6063,2,     80.6,2,    40.30,2,  -999.00,9,     2.90,2,   169.00,2,    7.499,2, TS,2,   2336.0,2,   2410.0,2,  -999.00,9
  49HG19960807,     5,  1,     15,     15,2,19960815,0638, 45.0000, 169.9848, 2206,   2147.4,   1.8111,  34.6101,2,     82.6,2,    40.20,2,  -999.00,9,     2.87,2,   165.00,2,    7.506,2, TS,2,   2349.0,2,   2412.0,2,  -999.00,9
  49HG19960807,     5,  1,     14,     14,2,19960815,0638, 45.0000, 169.9848, 2206,   2175.5,   1.7919,  34.6126,2,     84.8,2,    40.10,2,  -999.00,9,     2.86,2,   162.00,2,    7.510,2, TS,2,   2368.0,2,   2411.0,2,  -999.00,9
  49HG19960807,     5,  1,     13,     13,2,19960815,0638, 45.0000, 169.9848, 2206,   2206.2,   1.7350,  34.6239,2,     90.6,2,    39.60,2,  -999.00,9,     2.81,2,   163.00,2,    7.518,2, TS,2,   2370.0,2,   2430.0,2,  -999.00,9
  49HG19960807,     6,  1,      0,      0,2,19960816,1351, 48.0050, 175.0008, 4877,      0.0,  13.2000,  32.5974,2,    279.0,2,    12.80,2,     0.13,2,     1.16,2,    10.00,2,    7.955,2, TS,2,   2015.0,2,   2213.0,2,     0.37,2
  49HG19960807,     6,  1,     12,     12,2,19960816,1351, 48.0050, 175.0008, 4877,     10.9,  12.4320,  32.5910,2,    279.8,2,    12.80,2,     0.13,2,     1.16,2,    10.20,2,    7.953,2, TS,2,   2006.0,2,   2207.0,2,     0.40,2
  49HG19960807,     6,  1,     11,     11,2,19960816,1351, 48.0050, 175.0008, 4877,     19.1,  11.9657,  32.6187,2,    283.3,2,    12.90,2,     0.14,2,     1.22,2,     9.90,2,    7.950,2, TS,2,   2001.0,2,   2209.0,2,     0.52,2
  49HG19960807,     6,  1,     10,     10,2,19960816,1351, 48.0050, 175.0008, 4877,     29.7,   8.3038,  32.9071,2,    308.1,2,    14.50,2,     0.19,2,     1.39,2,     8.30,2,    7.910,2, TS,2,   2036.0,2,   2238.0,2,     0.54,2
  49HG19960807,     6,  1,      9,      9,2,19960816,1351, 48.0050, 175.0008, 4877,     40.3,   5.3174,  32.9928,2,    326.4,2,    18.00,2,     0.21,2,     1.62,2,    25.30,2,    7.839,2, TS,2,   2069.0,2,   2225.0,2,     0.81,2
  49HG19960807,     6,  1,      8,      8,2,19960816,1351, 48.0050, 175.0008, 4877,     50.3,   3.5248,  33.0205,2,    323.0,2,    21.40,2,     0.25,2,     1.83,2,    31.30,2,    7.770,2, TS,2,   2097.0,2,   2224.0,2,     0.76,2
  49HG19960807,     6,  1,      7,      7,2,19960816,1351, 48.0050, 175.0008, 4877,     74.2,   2.7036,  33.0512,2,    316.4,2,    22.80,2,     0.10,2,     1.74,2,    34.80,2,    7.743,2, TS,2,   2101.0,2,   2232.0,2,     0.30,2
  49HG19960807,     6,  1,      6,      6,2,19960816,1351, 48.0050, 175.0008, 4877,    100.3,   2.7022,  33.1102,2,    311.6,2,    22.20,2,     0.02,2,     1.68,2,    33.30,2,    7.746,2, TS,2,   2112.0,2,   2238.0,2,     0.08,2
  49HG19960807,     6,  1,      5,      5,2,19960816,1351, 48.0050, 175.0008, 4877,    125.7,   2.9896,  33.2876,2,    264.2,2,    25.20,2,     0.02,2,     1.88,2,    42.70,2,    7.681,2, TS,2,   2148.0,2,   2254.0,2,     0.04,2
  49HG19960807,     6,  1,      4,      4,2,19960816,1351, 48.0050, 175.0008, 4877,    150.5,   3.3736,  33.5545,2,    181.3,2,    31.40,2,     0.02,2,     2.25,2,    61.30,2,    7.555,2, TS,2,   2212.0,2,   2268.0,2,     0.01,2
  49HG19960807,     6,  1,      3,      3,2,19960816,1351, 48.0050, 175.0008, 4877,    201.0,   3.3090,  33.6933,2,    129.6,2,    36.00,2,     0.01,2,     2.56,2,    76.60,2,    7.459,2, TS,2,   2252.0,2,   2284.0,2,     0.01,2
  49HG19960807,     6,  1,      2,      2,2,19960816,1351, 48.0050, 175.0008, 4877,    251.4,   3.3357,  33.7887,2,     84.7,2,    40.00,2,     0.02,2,     2.80,2,    87.90,2,    7.373,2, TS,2,   2294.0,2,   2291.0,2,  -999.00,9
  49HG19960807,     6,  1,      1,      1,2,19960816,1351, 48.0050, 175.0008, 4877,    301.6,   3.3940,  33.9010,2,     53.8,2,    42.40,2,     0.03,2,     2.94,2,    99.40,2,    7.333,2, TS,2,   2320.0,2,   2298.0,2,  -999.00,9
  49HG19960807,     6,  2,     24,     24,2,19960817,0609, 48.0000, 175.0007, 4880,    302.9,   3.3244,  33.8843,2,     67.4,2,    41.00,2,  -999.00,9,     2.93,2,    98.10,2, -999.000,9, TS,9,   2287.0,2,   2299.0,2,  -999.00,9
  49HG19960807,     6,  2,     23,     23,2,19960817,0609, 48.0000, 175.0007, 4880,    504.3,   3.3868,  34.1312,2,     31.6,2,    43.00,2,  -999.00,9,     3.07,2,   119.00,2,    7.357,2, TS,2,   2326.0,2,   2339.0,2,  -999.00,9
  49HG19960807,     6,  2,     22,     22,2,19960817,0609, 48.0000, 175.0007, 4880,    757.7,   3.0470,  34.2983,2,     28.3,2,    43.10,2,  -999.00,9,     3.08,2,   137.00,2,    7.364,2, TS,2,   2353.0,2,   2357.0,2,  -999.00,9
  49HG19960807,     6,  2,     21,     21,2,19960817,0609, 48.0000, 175.0007, 4880,   1012.0,   2.7153,  34.4032,2,     29.9,2,    43.10,2,  -999.00,9,     3.08,2,   149.00,2,    7.383,2, TS,2,   2357.0,2,   2380.0,2,  -999.00,9
  49HG19960807,     6,  2,     20,     20,2,19960817,0609, 48.0000, 175.0007, 4880,   1263.5,   2.4087,  34.4787,2,     35.9,2,    43.00,2,  -999.00,9,     3.03,2,   158.00,2,    7.402,2, TS,2,   2371.0,2,   2394.0,2,  -999.00,9
  49HG19960807,     6,  2,     19,     19,2,19960817,0609, 48.0000, 175.0007, 4880,   1517.9,   2.1911,  34.5269,2,     44.6,2,    42.40,2,  -999.00,9,     3.03,2,   161.00,2,    7.422,2, TS,2,   2369.0,2,   2400.0,2,  -999.00,9
  49HG19960807,     6,  2,     18,     18,2,19960817,0609, 48.0000, 175.0007, 4880,   1772.7,   2.0201,  34.5668,2,     58.1,2,    41.70,2,  -999.00,9,     2.95,2,   164.00,2,    7.453,2, TS,2,   2377.0,2,   2403.0,2,  -999.00,9
  49HG19960807,     6,  2,     17,     17,2,19960817,0609, 48.0000, 175.0007, 4880,   2026.1,   1.8940,  34.5945,2,     71.4,2,    40.90,2,  -999.00,9,     2.88,2,   164.00,2,    7.481,2, TS,2,   2363.0,2,   2405.0,2,  -999.00,9
  49HG19960807,     6,  2,     16,     16,2,19960817,0609, 48.0000, 175.0007, 4880,   2280.4,   1.7743,  34.6178,2,     84.0,2,    40.10,2,  -999.00,9,     2.83,2,   170.00,2,    7.508,2, TS,2,   2345.0,2,   2407.0,2,  -999.00,9
  49HG19960807,     6,  2,     15,     15,2,19960817,0609, 48.0000, 175.0007, 4880,   2536.0,   1.6888,  34.6357,2,     97.4,2,    39.30,2,  -999.00,9,     2.76,2,   167.00,2,    7.535,2, TS,2,   2342.0,2,   2407.0,2,  -999.00,9
  49HG19960807,     6,  2,     14,     14,2,19960817,0609, 48.0000, 175.0007, 4880,   2790.7,   1.6149,  34.6490,2,    109.5,2,    38.50,2,  -999.00,9,     2.69,2,   162.00,2,    7.559,2, TS,2,   2334.0,2,   2408.0,2,  -999.00,9
  49HG19960807,     6,  2,     13,     13,2,19960817,0609, 48.0000, 175.0007, 4880,   3048.2,   1.5592,  34.6595,2,    119.2,2,    37.90,2,  -999.00,9,     2.62,2,   158.00,2,    7.574,2, TS,2,   2322.0,2,   2409.0,2,  -999.00,9
  49HG19960807,     7,  1,      0,      0,2,19960818,0900, 45.9983, 174.9842, 5518,      0.0,  15.4000,  32.7169,2,    268.5,2,     9.37,2,     0.20,2,     0.94,2,     7.50,2,    7.991,2, TS,2,   1981.0,2,   2202.0,2,     0.60,2
  49HG19960807,     7,  1,     12,     12,2,19960818,0900, 45.9983, 174.9842, 5518,     10.1,  14.5022,  32.7298,2,    269.7,2,     9.25,2,     0.23,2,     0.91,2,     7.50,2,    7.989,2, TS,2,   1977.0,2,   2214.0,2,     0.47,2
  49HG19960807,     7,  1,     11,     11,2,19960818,0900, 45.9983, 174.9842, 5518,     20.6,  13.2694,  32.8460,2,    284.7,2,     9.24,2,     0.22,2,     0.96,2,     7.90,2,    7.981,2, TS,2,   1987.0,2,   2209.0,2,     0.59,2
  49HG19960807,     7,  1,     10,     10,2,19960818,0900, 45.9983, 174.9842, 5518,     30.2,   9.0923,  33.2368,2,    301.5,2,    10.00,2,     0.18,2,     1.00,2,     7.80,2,    7.927,2, TS,2,   2036.0,2,   2243.0,2,     0.79,2
  49HG19960807,     7,  1,      9,      9,2,19960818,0900, 45.9983, 174.9842, 5518,     40.6,   6.3572,  33.1936,2,    310.1,2,    14.00,2,     0.42,2,     1.30,2,    17.10,2,    7.856,2, TS,2,   2057.0,2,   2239.0,2,     0.53,2
  49HG19960807,     7,  1,      8,      8,2,19960818,0900, 45.9983, 174.9842, 5518,     50.1,   5.4607,  33.2781,2,    302.9,2,    15.50,2,     0.91,2,     1.35,2,    19.30,2,    7.831,2, TS,2,   2065.0,2,   2237.0,2,     0.40,2
  49HG19960807,     7,  1,      7,      7,2,19960818,0900, 45.9983, 174.9842, 5518,     75.6,   4.3385,  33.2569,2,    303.6,2,    18.60,2,     0.05,2,     1.46,2,    26.20,2,    7.790,2, TS,2,   2079.0,2,   2241.0,2,     0.15,2
  49HG19960807,     7,  1,      6,      6,2,19960818,0900, 45.9983, 174.9842, 5518,    102.1,   4.3755,  33.3416,2,    297.4,2,    18.50,2,     0.00,2,     1.44,2,    27.10,2,    7.789,2, TS,2,   2088.0,2,   2244.0,2,     0.04,2
  49HG19960807,     7,  1,      5,      5,2,19960818,0900, 45.9983, 174.9842, 5518,    125.9,   5.0492,  33.4960,2,    282.2,2,    18.20,2,     0.00,2,     1.39,2,    28.20,2,    7.793,2, TS,2,   2088.0,2,   2246.0,2,     0.02,2
  49HG19960807,     7,  1,      4,      4,2,19960818,0900, 45.9983, 174.9842, 5518,    151.4,   5.4055,  33.6324,2,    251.6,2,    20.40,2,    -0.01,3,     1.52,2,    33.80,2,    7.748,2, TS,2,   2110.0,2,   2255.0,2,     0.02,2
  49HG19960807,     7,  1,      3,      3,2,19960818,0900, 45.9983, 174.9842, 5518,    201.3,   4.7791,  33.7192,2,    194.2,2,    27.10,2,    -0.01,3,     1.97,2,    50.60,2,    7.636,2, TS,2,   2164.0,2,   2267.0,2,     0.01,2
  49HG19960807,     7,  1,      2,      2,2,19960818,0900, 45.9983, 174.9842, 5518,    252.8,   3.8039,  33.7274,2,    152.5,2,    32.70,2,     0.01,2,     2.39,2,    66.70,2,    7.510,2, TS,2,   2216.0,2,   2285.0,2,  -999.00,9
  49HG19960807,     7,  1,      1,      1,2,19960818,0900, 45.9983, 174.9842, 5518,    302.5,   3.6822,  33.8077,2,    119.8,2,    35.90,2,    -0.01,3,     2.61,2,    77.90,2,    7.464,2, TS,2,   2241.0,2,   2289.0,2,  -999.00,9
  49HG19960807,     7,  2,     24,     24,2,19960818,1020, 45.9983, 174.9840, 5533,    302.5,   3.7112,  33.8050,2,    121.9,2,    35.50,2,  -999.00,9,     2.63,2,    77.20,2,    7.469,2, TS,2,   2233.0,2,   2289.0,2,  -999.00,9
  49HG19960807,     7,  2,     23,     23,2,19960818,1020, 45.9983, 174.9840, 5533,    503.1,   3.6468,  34.1000,2,     47.7,2,    41.30,2,  -999.00,9,     3.01,2,   109.00,2,    7.375,2, TS,2,   2298.0,2,   2324.0,2,  -999.00,9
  49HG19960807,     7,  2,     22,     22,2,19960818,1020, 45.9983, 174.9840, 5533,    758.7,   3.2219,  34.2885,2,     31.8,2,    42.50,2,  -999.00,9,     3.07,2,   130.00,2,    7.378,2, TS,2,   2337.0,2,   2353.0,2,  -999.00,9
  49HG19960807,     7,  2,     21,     21,2,19960818,1020, 45.9983, 174.9840, 5533,   1012.0,   2.7695,  34.3840,2,     29.3,2,    43.00,2,  -999.00,9,     3.13,2,   147.00,2,    7.378,2, TS,2,   2361.0,2,   2366.0,2,  -999.00,9
  49HG19960807,     7,  2,     20,     20,2,19960818,1020, 45.9983, 174.9840, 5533,   1264.8,   2.4612,  34.4592,2,     31.3,2,    43.00,2,  -999.00,9,     3.11,2,   156.00,2,    7.389,2, TS,2,   2367.0,2,   2391.0,2,  -999.00,9
  49HG19960807,     7,  2,     19,     19,2,19960818,1020, 45.9983, 174.9840, 5533,   1518.5,   2.2242,  34.5161,2,     41.8,2,    42.40,2,  -999.00,9,     3.05,2,   163.00,2,    7.415,2, TS,2,   2361.0,2,   2399.0,2,  -999.00,9
  49HG19960807,     7,  2,     18,     18,2,19960818,1020, 45.9983, 174.9840, 5533,   1771.9,   2.0497,  34.5619,2,     55.8,2,    41.60,2,  -999.00,9,     2.98,2,   164.00,2,    7.449,2, TS,2,   2364.0,2,   2402.0,2,  -999.00,9
  49HG19960807,     7,  2,     17,     17,2,19960818,1020, 45.9983, 174.9840, 5533,   2027.6,   1.9160,  34.5932,2,     68.8,2,    40.80,2,  -999.00,9,     2.92,2,   161.00,2,    7.475,2, TS,2,   2357.0,2,   2402.0,2,  -999.00,9
  49HG19960807,     7,  2,     16,     16,2,19960818,1020, 45.9983, 174.9840, 5533,   2280.2,   1.7943,  34.6166,2,     83.3,2,    39.90,2,  -999.00,9,     2.85,2,   161.00,2,    7.506,2, TS,2,   2345.0,2,   2407.0,2,  -999.00,9
  49HG19960807,     7,  2,     15,     15,2,19960818,1020, 45.9983, 174.9840, 5533,   2535.3,   1.7021,  34.6339,2,     95.5,2,    39.20,2,  -999.00,9,     2.80,2,   160.00,2,    7.533,2, TS,2,   2337.0,2,   2407.0,2,  -999.00,9
  49HG19960807,     7,  2,     14,     14,2,19960818,1020, 45.9983, 174.9840, 5533,   2790.1,   1.6277,  34.6467,2,    107.1,2,    38.60,2,  -999.00,9,     2.74,2,   159.00,2,    7.554,2, TS,2,   2333.0,2,   2406.0,2,  -999.00,9
  49HG19960807,     7,  2,     13,     13,2,19960818,1020, 45.9983, 174.9840, 5533,   3047.9,   1.5634,  34.6599,2,    117.6,2,    37.80,2,  -999.00,9,     2.65,2,   160.00,2,    7.572,2, TS,2,   2321.0,2,   2408.0,2,  -999.00,9
  49HG19960807,     8,  1,      0,      0,2,19960819,1401, 44.0000, 174.9847, 6057,      0.0,  17.1000,  33.2067,2,    250.2,2,     4.34,2,     0.06,2,     0.52,2,     5.10,2,    8.016,2, TS,2,   1974.0,2,   2222.0,2,     0.19,2
  49HG19960807,     8,  1,     12,     12,2,19960819,1401, 44.0000, 174.9847, 6057,     10.6,  16.8108,  33.1901,2,    251.4,2,     4.30,2,     0.07,2,     0.52,2,     5.00,2,    8.019,2, TS,2,   1983.0,2,   2220.0,2,     0.22,2
  49HG19960807,     8,  1,     11,     11,2,19960819,1401, 44.0000, 174.9847, 6057,     19.7,  16.7353,  33.1905,2,    252.5,2,     4.38,2,     0.06,2,     0.52,2,     5.30,2,    8.017,2, TS,2,   1977.0,2,   2217.0,2,     0.20,2
  49HG19960807,     8,  1,     10,     10,2,19960819,1401, 44.0000, 174.9847, 6057,     29.9,  15.0461,  33.2890,2,    275.0,2,     3.64,2,     0.09,2,     0.50,2,     4.40,2,    8.026,2, TS,2,   1978.0,2,   2222.0,2,     0.31,2
  49HG19960807,     8,  1,      9,      9,2,19960819,1401, 44.0000, 174.9847, 6057,     40.7,  12.0201,  33.7560,2,    288.0,2,     5.82,2,     0.13,2,     0.59,2,     7.50,2,    7.992,2, TS,2,   2007.0,2,   2248.0,2,     0.37,2
  49HG19960807,     8,  1,      8,      8,2,19960819,1401, 44.0000, 174.9847, 6057,     49.5,   8.1716,  33.5177,2,    302.7,2,    10.40,2,     0.32,2,     1.00,2,    10.30,2,    7.908,2, TS,2,   2041.0,2,   2246.0,2,     0.89,2
  49HG19960807,     8,  1,      7,      7,2,19960819,1401, 44.0000, 174.9847, 6057,     75.3,   6.4309,  33.5496,2,    287.4,2,    15.20,2,     0.08,2,     1.20,2,    21.30,2,    7.837,2, TS,2,   2059.0,2,   2245.0,2,     0.21,2
  49HG19960807,     8,  1,      6,      6,2,19960819,1401, 44.0000, 174.9847, 6057,    100.1,   6.0473,  33.5523,2,    287.7,2,    15.70,2,     0.05,2,     1.24,2,    22.60,2,    7.827,2, TS,2,   2065.0,2,   2244.0,2,     0.07,2
  49HG19960807,     8,  1,      5,      5,2,19960819,1401, 44.0000, 174.9847, 6057,    125.3,   6.0944,  33.6011,2,    285.0,2,    15.70,2,     0.02,2,     1.22,2,    22.80,2,    7.829,2, TS,2,   2069.0,2,   2249.0,2,     0.04,2
  49HG19960807,     8,  1,      4,      4,2,19960819,1401, 44.0000, 174.9847, 6057,    150.5,   6.7036,  33.7386,2,    271.4,2,    15.60,2,     0.03,2,     1.19,2,    23.80,2,    7.836,2, TS,2,   2073.0,2,   2257.0,2,     0.02,2
  49HG19960807,     8,  1,      3,      3,2,19960819,1401, 44.0000, 174.9847, 6057,    201.1,   7.0335,  33.8813,2,    238.2,2,    18.50,2,     0.02,2,     1.41,2,    30.80,2,    7.790,2, TS,2,   2101.0,2,   2262.0,2,     0.01,2
  49HG19960807,     8,  1,      2,      2,2,19960819,1401, 44.0000, 174.9847, 6057,    251.4,   5.8589,  33.8722,2,    178.0,2,    25.90,2,     0.02,2,     1.92,2,    48.60,2,    7.650,2, TS,2,   2161.0,2,   2271.0,2,  -999.00,9
  49HG19960807,     8,  1,      1,      1,2,19960819,1401, 44.0000, 174.9847, 6057,    302.7,   4.8851,  33.8459,2,    155.1,2,    30.10,2,     0.02,2,     2.19,2,    61.70,2,    7.580,2, TS,2,   2195.0,2,   2271.0,2,  -999.00,9
  49HG19960807,     8,  2,     24,     24,2,19960820,0501, 44.0067, 174.9838, 6201,    302.8,   4.9153,  33.8634,2,    151.2,2,    30.50,2,  -999.00,9,     2.21,2,    61.60,2,    7.587,2, TS,2,   2202.0,2,   2286.0,2,  -999.00,9
  49HG19960807,     8,  2,     23,     23,2,19960820,0501, 44.0067, 174.9838, 6201,    503.7,   4.0936,  34.0405,2,     76.3,2,    38.30,2,  -999.00,9,     2.75,2,    97.10,2,    7.439,2, TS,2,   2281.0,2,   2314.0,2,  -999.00,9
  49HG19960807,     8,  2,     22,     22,2,19960820,0501, 44.0067, 174.9838, 6201,    757.8,   3.5471,  34.2433,2,     39.8,2,    41.60,2,  -999.00,9,     2.97,2,   126.00,2,    7.393,2, TS,2,   2325.0,2,   2347.0,2,  -999.00,9
  49HG19960807,     8,  2,     21,     21,2,19960820,0501, 44.0067, 174.9838, 6201,   1009.9,   3.0147,  34.3667,2,     33.6,2,    42.40,2,  -999.00,9,     3.03,2,   144.00,2,    7.395,2, TS,2,   2351.0,2,   2372.0,2,  -999.00,9
  49HG19960807,     8,  2,     20,     20,2,19960820,0501, 44.0067, 174.9838, 6201,   1264.1,   2.5970,  34.4410,2,     33.6,2,    42.90,2,  -999.00,9,     3.04,2,   159.00,2,    7.397,2, TS,2,   2363.0,2,   2389.0,2,  -999.00,9
  49HG19960807,     8,  2,     19,     19,2,19960820,0501, 44.0067, 174.9838, 6201,   1517.3,   2.3125,  34.4980,2,     39.4,2,    42.50,2,  -999.00,9,     3.05,2,   161.00,2,    7.413,2, TS,2,   2366.0,2,   2395.0,2,  -999.00,9
  49HG19960807,     8,  2,     18,     18,2,19960820,0501, 44.0067, 174.9838, 6201,   1771.6,   2.1166,  34.5460,2,     49.9,2,    41.90,2,  -999.00,9,     2.98,2,   159.00,2,    7.436,2, TS,2,   2373.0,2,   2400.0,2,  -999.00,9
  49HG19960807,     8,  2,     17,     17,2,19960820,0501, 44.0067, 174.9838, 6201,   2026.0,   1.9558,  34.5839,2,     64.7,2,    41.00,2,  -999.00,9,     2.91,2,   163.00,2,    7.471,2, TS,2,   2361.0,2,   2404.0,2,  -999.00,9
  49HG19960807,     8,  2,     16,     16,2,19960820,0501, 44.0067, 174.9838, 6201,   2281.2,   1.8253,  34.6105,2,     79.8,2,    40.20,2,  -999.00,9,     2.84,2,   169.00,2,    7.504,2, TS,2,   2357.0,2,   2404.0,2,  -999.00,9
  49HG19960807,     8,  2,     15,     15,2,19960820,0501, 44.0067, 174.9838, 6201,   2533.9,   1.7210,  34.6307,2,     94.3,2,    39.20,2,  -999.00,9,     2.79,2,   169.00,2,    7.529,2, TS,2,   2344.0,2,   2408.0,2,  -999.00,9
  49HG19960807,     8,  2,     14,     14,2,19960820,0501, 44.0067, 174.9838, 6201,   2790.2,   1.6466,  34.6447,2,    105.9,2,    38.80,2,  -999.00,9,     2.74,2,   168.00,2,    7.553,2, TS,2,   2334.0,2,   2412.0,2,  -999.00,9
  49HG19960807,     8,  2,     13,     13,2,19960820,0501, 44.0067, 174.9838, 6201,   3045.4,   1.5733,  34.6583,2,    117.5,2,    37.90,2,  -999.00,9,     2.65,2,   168.00,2,    7.571,2, TS,2,   2324.0,2,   2414.0,2,  -999.00,9
  49HG19960807,     8,  3,     36,     36,2,19960821,0329, 44.0000, 175.0000, 6014,   3047.0,   1.5732,  34.6582,2,    119.7,2,    37.80,2,  -999.00,9,     2.67,2,   163.00,2,    7.585,2, TS,2,   2320.0,2,   2414.0,2,  -999.00,9
  49HG19960807,     8,  3,     35,     35,2,19960821,0329, 44.0000, 175.0000, 6014,   3303.4,   1.5247,  34.6671,2,    130.1,2,    37.20,2,  -999.00,9,     2.60,2,   160.00,2,    7.597,2, TS,2,   2320.0,2,   -999.0,9,  -999.00,9
  49HG19960807,     8,  3,     34,     34,2,19960821,0329, 44.0000, 175.0000, 6014,   3557.2,   1.4922,  34.6740,2,    138.1,2,    36.70,2,  -999.00,9,     2.56,2,   156.00,2,    7.613,2, TS,2,   2313.0,2,   2410.0,2,  -999.00,9
  49HG19960807,     8,  3,     33,     33,2,19960821,0329, 44.0000, 175.0000, 6014,   3813.1,   1.4777,  34.6764,2,    143.8,2,    36.30,2,  -999.00,9,     2.53,2,   153.00,2,    7.624,2, TS,2,   2305.0,2,   2410.0,2,  -999.00,9
  49HG19960807,     8,  3,     32,     32,2,19960821,0329, 44.0000, 175.0000, 6014,   4070.9,   1.4731,  34.6831,2,    148.0,2,    36.10,2,  -999.00,9,     2.48,2,   149.00,2,    7.632,2, TS,2,   2292.0,2,   2411.0,2,  -999.00,9
  49HG19960807,     8,  3,     31,     31,2,19960821,0329, 44.0000, 175.0000, 6014,   4327.8,   1.4779,  34.6856,2,    150.7,2,    35.80,2,  -999.00,9,     2.48,2,   152.00,2,    7.636,2, TS,2,   2297.0,2,   2411.0,2,  -999.00,9
