BOTTLE,20130510GEMDJMAYT
# 05/09/2013: Change CTDPRS/DEP to 0 at lines of BTLNBR_FLAG_W = 5.
# 05/09/2013: Correct the error of converted time from JST to GMT.
#BOTTLE,20121206MIRCJHATS
# 12/06/2012: Change BTLNBR_FLAG_W: 8 to 5 at lines of BTLNBR = -9.
# 09/30/2006: Reported
# 04/26/2007: data of CFCs are reported by PI (T.Tokieda).
# 02/19/2009 : pH scale specified in header.
# 02/19/2009 : NO2+NO3 label corrected in header.
# 04/05/2010 : pH scale specified in header, corrected for QF of CTDSAL (5 -> 2), converted time from JST to GMT
EXPOCODE,SECT_ID,STNNBR,CASTNO,SAMPNO,BTLNBR,BTLNBR_FLAG_W,DATE,TIME,LATITUDE,LONGITUDE,DEPTH,CTDPRS,CTDTMP,CTDSAL,CTDSAL_FLAG_W,CTDOXY,CTDOXY_FLAG_W,SALNTY,SALNTY_FLAG_W,OXYGEN,OXYGEN_FLAG_W,SILCAT,SILCAT_FLAG_W,NITRAT,NITRAT_FLAG_W,NO2+NO3,NO2+NO3_FLAG_W,NITRIT,NITRIT_FLAG_W,PHSPHT,PHSPHT_FLAG_W,CFC-11,CFC-11_FLAG_W,CFC-12,CFC-12_FLAG_W,DELC13,DELC13_FLAG_W,TCARBN,TCARBN_FLAG_W,ALKALI,ALKALI_FLAG_W,PH,PH_FLAG_W,PH_TMP,PH_SCALE,PH_NBS,PH_NBS_FLAG_W,C13ERR,TOTALP,TOTALP_FLAG_W,AMMONI,AMMONI_FLAG_W,CHLORA,CHLORA_FLAG_W,PPHYTN,PPHYTN_FLAG_W,REVPRS,REVTMP,DEPTH_,DEPTH_FLAG,CTDDEP,THETA,SIGTHT,DOC,DOC_FLAG_W
       RF01-06,  NONE,RF-1371,  1,      5,02-10155,2,20010623,2352, 31.9977, 150.0140, 5808,   1006.9,   4.0739,  34.2408,2,   -999.0,9,-999.0000,9,     53.5,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  997,   3.9975,  27.1825,   -999.0,9
       RF01-06,  NONE,RF-1371,  1,      4,02-13579,2,20010623,2347, 31.9977, 150.0140, 5808,   1259.8,   3.1937,  34.3810,2,   -999.0,9,-999.0000,9,     40.5,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1247,   3.1040,  27.3814,   -999.0,9
       RF01-06,  NONE,RF-1371,  1,      3,02-13590,2,20010623,2341, 31.9977, 150.0140, 5808,   1513.0,   2.6288,  34.4749,2,   -999.0,9,-999.0000,9,     39.1,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1497,   2.5244,  27.5079,   -999.0,9
       RF01-06,  NONE,RF-1371,  1,      2,02-13589,2,20010623,2337, 31.9977, 150.0140, 5808,   1767.0,   2.2730,  34.5385,2,   -999.0,9,-999.0000,9,     50.3,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1747,   2.1522,  27.5897,   -999.0,9
       RF01-06,  NONE,RF-1371,  1,      1,02-12807,2,20010623,2331, 31.9977, 150.0140, 5808,   2031.8,   2.0192,  34.5868,2,   -999.0,9,-999.0000,9,     67.5,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 2008,   1.8800,  27.6501,   -999.0,9
       RF01-06,  NONE,RF-1372,  1,     -9,      -9,5,20010624,0622, 31.9857, 150.9977, 5807,      0.0,  24.0240,  34.5486,2,   -999.0,9,-999.0000,9,    219.9,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,    0,  24.0240,  23.2926,   -999.0,9
       RF01-06,  NONE,RF-1372,  1,     21, 02-9150,2,20010624,0619, 31.9857, 150.9977, 5807,      8.0,  22.8968,  34.5455,2,   -999.0,9,-999.0000,9,    221.4,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,    8,  22.8952,  23.6190,   -999.0,9
       RF01-06,  NONE,RF-1372,  1,     20,02-12826,2,20010624,0618, 31.9857, 150.9977, 5807,     22.8,  20.9562,  34.6667,2,   -999.0,9,-999.0000,9,    229.3,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   23,  20.9518,  24.2533,   -999.0,9
       RF01-06,  NONE,RF-1372,  1,     19,02-12825,2,20010624,0617, 31.9857, 150.9977, 5807,     48.6,  19.3716,  34.7453,2,   -999.0,9,-999.0000,9,    230.4,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   48,  19.3629,  24.7335,   -999.0,9
       RF01-06,  NONE,RF-1372,  1,     18,02-12830,2,20010624,0616, 31.9857, 150.9977, 5807,     73.1,  18.5375,  34.7271,2,   -999.0,9,-999.0000,9,    224.8,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   73,  18.5247,  24.9327,   -999.0,9
       RF01-06,  NONE,RF-1372,  1,     17,02-12815,2,20010624,0614, 31.9857, 150.9977, 5807,     98.1,  18.2626,  34.7331,2,   -999.0,9,-999.0000,9,    215.8,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   97,  18.2457,  25.0069,   -999.0,9
       RF01-06,  NONE,RF-1372,  1,     16,02-12818,2,20010624,0613, 31.9857, 150.9977, 5807,    124.1,  17.9002,  34.7360,2,   -999.0,9,-999.0000,9,    216.3,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  123,  17.8790,  25.0995,   -999.0,9
       RF01-06,  NONE,RF-1372,  1,     15,02-12809,2,20010624,0612, 31.9857, 150.9977, 5807,    148.9,  17.5817,  34.7444,2,   -999.0,9,-999.0000,9,    217.4,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  148,  17.5566,  25.1846,   -999.0,9
       RF01-06,  NONE,RF-1372,  1,     14,02-12817,2,20010624,0610, 31.9857, 150.9977, 5807,    199.1,  17.2962,  34.7204,2,   -999.0,9,-999.0000,9,    220.2,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  198,  17.2630,  25.2369,   -999.0,9
       RF01-06,  NONE,RF-1372,  1,     13,02-15822,2,20010624,0609, 31.9857, 150.9977, 5807,    249.4,  17.1480,  34.7206,2,   -999.0,9,-999.0000,9,    218.0,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  248,  17.1066,  25.2745,   -999.0,9
       RF01-06,  NONE,RF-1372,  1,     12,02-12821,2,20010624,0607, 31.9857, 150.9977, 5807,    299.6,  16.6222,  34.7041,2,   -999.0,9,-999.0000,9,    203.0,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  297,  16.5735,  25.3875,   -999.0,9
       RF01-06,  NONE,RF-1372,  1,     11,02-15823,2,20010624,0605, 31.9857, 150.9977, 5807,    399.5,  15.0182,  34.6183,2,   -999.0,9,-999.0000,9,    197.2,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  396,  14.9575,  25.6869,   -999.0,9
       RF01-06,  NONE,RF-1372,  1,     10,02-12820,2,20010624,0602, 31.9857, 150.9977, 5807,    500.7,  12.6207,  34.4360,2,   -999.0,9,-999.0000,9,    180.7,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  497,  12.5528,  26.0443,   -999.0,9
       RF01-06,  NONE,RF-1372,  1,      9,02-12810,2,20010624,0600, 31.9857, 150.9977, 5807,    602.0,   9.3304,  34.1513,2,   -999.0,9,-999.0000,9,    180.1,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  597,   9.2627,  26.4114,   -999.0,9
       RF01-06,  NONE,RF-1372,  1,      8,02-12819,2,20010624,0557, 31.9857, 150.9977, 5807,    702.7,   6.3793,  33.9738,2,   -999.0,9,-999.0000,9,    158.5,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  697,   6.3155,  26.7016,   -999.0,9
       RF01-06,  NONE,RF-1372,  1,      7,02-15821,3,20010624,0555, 31.9857, 150.9977, 5807,    803.3,   5.3622,  34.0761,2,   -999.0,9,-999.0000,9,    102.8,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  796,   5.2947,  26.9085,   -999.0,9
       RF01-06,  NONE,RF-1372,  1,      6,02-13588,2,20010624,0552, 31.9857, 150.9977, 5807,    905.3,   4.5257,  34.1735,2,   -999.0,9,-999.0000,9,     67.0,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  897,   4.4547,  27.0808,   -999.0,9
       RF01-06,  NONE,RF-1372,  1,      5,02-10155,2,20010624,0550, 31.9857, 150.9977, 5807,   1006.1,   4.0014,  34.2447,2,   -999.0,9,-999.0000,9,     51.4,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  997,   3.9256,  27.1929,   -999.0,9
       RF01-06,  NONE,RF-1372,  1,      4,02-13579,2,20010624,0545, 31.9857, 150.9977, 5807,   1259.1,   3.0989,  34.3864,2,   -999.0,9,-999.0000,9,     38.0,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1247,   3.0102,  27.3943,   -999.0,9
       RF01-06,  NONE,RF-1372,  1,      3,02-13590,2,20010624,0540, 31.9857, 150.9977, 5807,   1513.0,   2.5481,  34.4792,2,   -999.0,9,-999.0000,9,     41.7,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1497,   2.4447,  27.5181,   -999.0,9
       RF01-06,  NONE,RF-1372,  1,      2,02-13589,2,20010624,0535, 31.9857, 150.9977, 5807,   1766.2,   2.2218,  34.5415,2,   -999.0,9,-999.0000,9,     53.5,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1746,   2.1019,  27.5962,   -999.0,9
       RF01-06,  NONE,RF-1372,  1,      1,02-12807,2,20010624,0530, 31.9857, 150.9977, 5807,   2041.1,   1.9801,  34.5892,2,   -999.0,9,-999.0000,9,     69.8,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 2017,   1.8406,  27.6550,   -999.0,9
       RF01-06,  NONE,RF-1373,  1,     -9,      -9,5,20010624,1213, 32.0007, 151.9873, 5978,      0.0,  24.4217,  34.7645,2,   -999.0,9,-999.0000,9,    213.0,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,    0,  24.4217,  23.3376,   -999.0,9
       RF01-06,  NONE,RF-1373,  1,     21, 02-9150,2,20010624,1210, 32.0007, 151.9873, 5978,      6.2,  24.1205,  34.7610,2,   -999.0,9,-999.0000,9,    215.7,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,    6,  24.1192,  23.4251,   -999.0,9
       RF01-06,  NONE,RF-1373,  1,     20,02-12826,2,20010624,1209, 32.0007, 151.9873, 5978,     21.9,  21.1498,  34.6650,2,   -999.0,9,-999.0000,9,    232.1,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   22,  21.1456,  24.1993,   -999.0,9
       RF01-06,  NONE,RF-1373,  1,     19,02-12825,2,20010624,1208, 32.0007, 151.9873, 5978,     46.1,  19.1493,  34.7767,2,   -999.0,9,-999.0000,9,    229.6,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   46,  19.1410,  24.8145,   -999.0,9
       RF01-06,  NONE,RF-1373,  1,     18,02-12830,2,20010624,1207, 32.0007, 151.9873, 5978,     72.0,  18.2439,  34.7431,2,   -999.0,9,-999.0000,9,    222.8,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   71,  18.2314,  25.0181,   -999.0,9
       RF01-06,  NONE,RF-1373,  1,     17,02-12815,2,20010624,1206, 32.0007, 151.9873, 5978,     96.2,  17.8451,  34.7203,2,   -999.0,9,  34.7418,4,    216.9,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   96,  17.8288,  25.0999,   -999.0,9
       RF01-06,  NONE,RF-1373,  1,     16,02-12818,2,20010624,1204, 32.0007, 151.9873, 5978,    122.3,  17.4739,  34.7160,2,   -999.0,9,-999.0000,9,    220.3,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  121,  17.4534,  25.1877,   -999.0,9
       RF01-06,  NONE,RF-1373,  1,     15,02-12809,2,20010624,1203, 32.0007, 151.9873, 5978,    148.9,  17.3718,  34.7199,2,   -999.0,9,-999.0000,9,    221.2,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  148,  17.3470,  25.2163,   -999.0,9
       RF01-06,  NONE,RF-1373,  1,     14,02-12817,2,20010624,1202, 32.0007, 151.9873, 5978,    197.5,  17.1536,  34.7166,2,   -999.0,9,  34.7337,2,    217.2,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  196,  17.1209,  25.2680,   -999.0,9
       RF01-06,  NONE,RF-1373,  1,     13,02-15822,2,20010624,1200, 32.0007, 151.9873, 5978,    247.6,  16.6933,  34.6973,2,   -999.0,9,-999.0000,9,    204.8,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  246,  16.6530,  25.3638,   -999.0,9
       RF01-06,  NONE,RF-1373,  1,     12,02-12821,2,20010624,1159, 32.0007, 151.9873, 5978,    298.1,  15.8688,  34.6300,2,   -999.0,9,  34.6745,4,    193.7,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  296,  15.8219,  25.5035,   -999.0,9
       RF01-06,  NONE,RF-1373,  1,     11,02-15823,2,20010624,1156, 32.0007, 151.9873, 5978,    398.4,  13.9755,  34.5280,2,   -999.0,9,  34.5450,4,    183.5,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  395,  13.9178,  25.8395,   -999.0,9
       RF01-06,  NONE,RF-1373,  1,     10,02-12820,2,20010624,1154, 32.0007, 151.9873, 5978,    499.8,  11.1067,  34.3020,2,   -999.0,9,  34.3369,4,    188.8,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  496,  11.0443,  26.2239,   -999.0,9
       RF01-06,  NONE,RF-1373,  1,      9,02-12810,2,20010624,1152, 32.0007, 151.9873, 5978,    600.4,   8.7968,  34.1371,2,   -999.0,9,  34.1544,4,    170.1,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  595,   8.7317,  26.4847,   -999.0,9
       RF01-06,  NONE,RF-1373,  1,      8,02-12819,2,20010624,1149, 32.0007, 151.9873, 5978,    702.0,   6.4289,  34.0343,2,   -999.0,9,  34.0392,2,    138.9,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  696,   6.3648,  26.7428,   -999.0,9
       RF01-06,  NONE,RF-1373,  1,      7,02-15821,2,20010624,1147, 32.0007, 151.9873, 5978,    803.2,   5.2480,  34.0936,2,   -999.0,9,  34.0932,2,     98.1,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  796,   5.1812,  26.9357,   -999.0,9
       RF01-06,  NONE,RF-1373,  1,      6,02-13588,2,20010624,1145, 32.0007, 151.9873, 5978,    903.8,   4.5252,  34.1559,2,   -999.0,9,-999.0000,9,     69.7,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  896,   4.4544,  27.0668,   -999.0,9
       RF01-06,  NONE,RF-1373,  1,      5,02-10155,2,20010624,1142, 32.0007, 151.9873, 5978,   1004.8,   4.0044,  34.2303,2,   -999.0,9,  34.2339,2,     50.6,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  995,   3.9287,  27.1812,   -999.0,9
       RF01-06,  NONE,RF-1373,  1,      4,02-13579,2,20010624,1137, 32.0007, 151.9873, 5978,   1258.7,   3.0782,  34.3920,2,   -999.0,9,  34.3921,2,     35.2,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1246,   2.9897,  27.4006,   -999.0,9
       RF01-06,  NONE,RF-1373,  1,      3,02-13590,2,20010624,1132, 32.0007, 151.9873, 5978,   1512.3,   2.5572,  34.4791,2,   -999.0,9,  34.4819,2,     40.5,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1496,   2.4538,  27.5173,   -999.0,9
