BOTTLE,20130510GEMDJMAYT
# 05/09/2013: Correct the error of converted time from JST to GMT.
#BOTTLE,20121206MIRCJHATS
# 12/06/2012: Change BTLNBR_FLAG_W: 8 to 5 at lines of BTLNBR = -9.
# 08/14/2008: TCARBN data measured by MRI reported.
# 10/19/2007: TCARBN data measured by JMA reported.
# 08/14/2008: pH(TOTAL HYDROGEN SCALE) data reported
# 08/28/2008: TCARBN data updated
# 02/19/2009 : pH scale specified in header.
# 02/19/2009 : NO2+NO3 label corrected in header.
# 04/23/2009 : TCARBN data measured by JMA revised according to the check by N.Ito (JMA).
# 04/05/2010 : pH scale specified in header, corrected for QF of CTDSAL (5 -> 2), converted time from JST to GMT
EXPOCODE,SECT_ID,STNNBR,CASTNO,SAMPNO,BTLNBR,BTLNBR_FLAG_W,DATE,TIME,LATITUDE,LONGITUDE,DEPTH,CTDPRS,CTDTMP,CTDSAL,CTDSAL_FLAG_W,CTDOXY,CTDOXY_FLAG_W,SALNTY,SALNTY_FLAG_W,OXYGEN,OXYGEN_FLAG_W,SILCAT,SILCAT_FLAG_W,NITRAT,NITRAT_FLAG_W,NO2+NO3,NO2+NO3_FLAG_W,NITRIT,NITRIT_FLAG_W,PHSPHT,PHSPHT_FLAG_W,CFC-11,CFC-11_FLAG_W,CFC-12,CFC-12_FLAG_W,DELC13,DELC13_FLAG_W,TCARBN,TCARBN_FLAG_W,ALKALI,ALKALI_FLAG_W,PH,PH_FLAG_W,PH_TMP,PH_SCALE,PH_NBS,PH_NBS_FLAG_W,C13ERR,TOTALP,TOTALP_FLAG_W,AMMONI,AMMONI_FLAG_W,CHLORA,CHLORA_FLAG_W,PPHYTN,PPHYTN_FLAG_W,REVPRS,REVTMP,DEPTH_,DEPTH_FLAG,CTDDEP,THETA,SIGTHT,DOC,DOC_FLAG_W
       RF07-01,  NONE,RF-2825,  1,     20,02-18574,2,20070121,0849, 31.0133, 144.0143, 5801,     26.1,  20.4170,  34.6805,2,   -999.0,9,-999.0000,9,    220.6,2,     3.78,2,  -999.00,9,     1.01,2,     0.28,2,     0.05,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   26,  20.4121,  24.4089,   -999.0,9
       RF07-01,  NONE,RF-2825,  1,     19,02-18573,3,20070121,0847, 31.0133, 144.0143, 5801,     51.2,  20.3868,  34.6828,2,   -999.0,9,-999.0000,9,    221.4,2,     3.78,2,  -999.00,9,     0.98,2,     0.29,2,     0.04,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   51,  20.3772,  24.4199,   -999.0,9
       RF07-01,  NONE,RF-2825,  1,     18,02-18572,2,20070121,0845, 31.0133, 144.0143, 5801,     77.3,  20.3843,  34.6831,2,   -999.0,9,-999.0000,9,    219.9,2,     3.77,2,  -999.00,9,     0.97,2,     0.29,2,     0.05,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   77,  20.3699,  24.4221,   -999.0,9
       RF07-01,  NONE,RF-2825,  1,     17,02-18571,2,20070121,0844, 31.0133, 144.0143, 5801,    102.2,  20.3735,  34.6840,2,   -999.0,9,-999.0000,9,    221.3,2,     3.75,2,  -999.00,9,     1.02,2,     0.30,2,     0.04,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  101,  20.3544,  24.4269,   -999.0,9
       RF07-01,  NONE,RF-2825,  1,     16,02-18570,2,20070121,0842, 31.0133, 144.0143, 5801,    127.2,  20.3601,  34.6835,2,   -999.0,9,-999.0000,9,    219.8,2,     3.62,2,  -999.00,9,     1.05,2,     0.31,2,     0.04,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  126,  20.3363,  24.4314,   -999.0,9
       RF07-01,  NONE,RF-2825,  1,     15,02-18569,2,20070121,0840, 31.0133, 144.0143, 5801,    152.2,  20.3579,  34.6829,2,   -999.0,9,-999.0000,9,    218.2,2,     3.55,2,  -999.00,9,     1.06,2,     0.32,2,     0.04,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  151,  20.3295,  24.4327,   -999.0,9
       RF07-01,  NONE,RF-2825,  1,     14,02-18568,2,20070121,0839, 31.0133, 144.0143, 5801,    202.8,  18.8904,  34.8340,2,   -999.0,9,-999.0000,9,    200.9,2,     4.82,2,  -999.00,9,     3.28,2,     0.02,2,     0.17,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  201,  18.8544,  24.9313,   -999.0,9
       RF07-01,  NONE,RF-2825,  1,     13,02-18567,2,20070121,0837, 31.0133, 144.0143, 5801,    253.1,  17.8005,  34.8093,2,   -999.0,9,-999.0000,9,    204.7,2,     5.44,2,  -999.00,9,     4.29,2,     0.01,2,     0.22,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  251,  17.7574,  25.1855,   -999.0,9
       RF07-01,  NONE,RF-2825,  1,     12,02-18348,2,20070121,0835, 31.0133, 144.0143, 5801,    303.8,  17.1126,  34.7644,2,   -999.0,9,-999.0000,9,    196.8,2,     7.00,2,  -999.00,9,     5.91,2,     0.00,2,     0.32,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  302,  17.0622,  25.3186,   -999.0,9
       RF07-01,  NONE,RF-2825,  1,     11,02-18565,2,20070121,0832, 31.0133, 144.0143, 5801,    404.2,  14.9548,  34.5964,2,   -999.0,9,-999.0000,9,    180.7,2,    14.58,2,  -999.00,9,    10.96,2,     0.01,2,     0.67,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  401,  14.8935,  25.6841,   -999.0,9
       RF07-01,  NONE,RF-2825,  1,     10,02-18564,2,20070121,0829, 31.0133, 144.0143, 5801,    505.7,  11.9155,  34.4213,2,   -999.0,9,-999.0000,9,    154.1,2,    32.46,2,  -999.00,9,    18.53,2,     0.00,2,     1.22,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  502,  11.8494,  26.1681,   -999.0,9
       RF07-01,  NONE,RF-2825,  1,      9,02-18563,2,20070121,0826, 31.0133, 144.0143, 5801,    605.9,  10.3722,  34.3539,2,   -999.0,9,-999.0000,9,    140.8,2,    44.09,2,  -999.00,9,    22.47,2,     0.01,2,     1.51,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  601,  10.2994,  26.3961,   -999.0,9
       RF07-01,  NONE,RF-2825,  1,      8,02-18562,2,20070121,0824, 31.0133, 144.0143, 5801,    708.1,   8.9231,  34.2943,2,   -999.0,9,-999.0000,9,    127.1,2,    55.35,2,  -999.00,9,    26.19,2,     0.02,2,     1.78,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  702,   8.8450,  26.5901,   -999.0,9
       RF07-01,  NONE,RF-2825,  1,      7,02-18561,2,20070121,0821, 31.0133, 144.0143, 5801,    809.7,   8.0825,  34.2685,2,   -999.0,9,-999.0000,9,    117.9,2,    63.32,2,  -999.00,9,    28.37,2,     0.01,2,     1.96,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  803,   7.9977,  26.6997,   -999.0,9
       RF07-01,  NONE,RF-2825,  1,      6,02-18560,2,20070121,0818, 31.0133, 144.0143, 5801,    910.7,   7.0463,  34.2438,2,   -999.0,9,-999.0000,9,    106.8,2,    73.66,2,  -999.00,9,    31.12,2,     0.00,2,     2.17,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  902,   6.9574,  26.8289,   -999.0,9
       RF07-01,  NONE,RF-2825,  1,      5,02-18559,2,20070121,0814, 31.0133, 144.0143, 5801,   1012.7,   4.5263,  34.2206,2,   -999.0,9,-999.0000,9,     68.8,2,   105.64,2,  -999.00,9,    38.27,2,     0.01,2,     2.71,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1003,   4.4460,  27.1190,   -999.0,9
       RF07-01,  NONE,RF-2825,  1,      4,02-18558,2,20070121,0809, 31.0133, 144.0143, 5801,   1265.3,   3.2245,  34.3942,2,   -999.0,9,-999.0000,9,     38.4,2,   136.59,2,  -999.00,9,    42.29,2,     0.00,2,     3.01,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1253,   3.1340,  27.3892,   -999.0,9
       RF07-01,  NONE,RF-2825,  1,      3,02-18557,2,20070121,0803, 31.0133, 144.0143, 5801,   1518.4,   2.7107,  34.4756,2,   -999.0,9,-999.0000,9,     41.8,2,   148.49,2,  -999.00,9,    42.51,2,     0.01,2,     3.02,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1502,   2.6050,  27.5016,   -999.0,9
       RF07-01,  NONE,RF-2825,  1,      2,02-18556,2,20070121,0758, 31.0133, 144.0143, 5801,   1771.6,   2.2898,  34.5459,2,   -999.0,9,-999.0000,9,     56.2,2,   155.54,2,  -999.00,9,    41.94,2,     0.02,2,     2.96,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1752,   2.1684,  27.5944,   -999.0,9
       RF07-01,  NONE,RF-2825,  1,      1,02-18555,2,20070121,0752, 31.0133, 144.0143, 5801,   2025.1,   2.0312,  34.5891,2,   -999.0,9,-999.0000,9,     74.1,2,   158.34,2,  -999.00,9,    40.92,2,     0.01,2,     2.86,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 2001,   1.8923,  27.6509,   -999.0,9
       RF07-01,  NONE,RF-2827,  1,     -9,      -9,5,20070121,1755, 29.9958, 145.0000, 5901,      0.0,  20.6501,  34.2851,2,   -999.0,9,-999.0000,9,    222.7,2,     3.26,2,  -999.00,9,     0.15,2,     0.02,2,     0.02,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,    0,  20.6500,  24.0441,   -999.0,9
       RF07-01,  NONE,RF-2827,  1,     21,02-18575,2,20070121,1813, 29.9958, 145.0000, 5901,     12.3,  20.7522,  34.6734,2,   -999.0,9,  34.6730,2,    218.5,2,     2.99,2,  -999.00,9,     0.08,2,     0.03,2,     0.00,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   12,  20.7499,  24.3129,   -999.0,9
       RF07-01,  NONE,RF-2827,  1,     20,02-18574,2,20070121,1812, 29.9958, 145.0000, 5901,     26.3,  20.6082,  34.6723,2,   -999.0,9,-999.0000,9,    221.5,2,     2.81,2,  -999.00,9,     0.15,2,     0.07,2,     0.00,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   26,  20.6033,  24.3515,   -999.0,9
       RF07-01,  NONE,RF-2827,  1,     19,02-18573,2,20070121,1811, 29.9958, 145.0000, 5901,     50.9,  20.3313,  34.6604,2,   -999.0,9,-999.0000,9,    221.4,2,     2.87,2,  -999.00,9,     0.65,2,     0.26,2,     0.02,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   51,  20.3218,  24.4176,   -999.0,9
       RF07-01,  NONE,RF-2827,  1,     18,02-18572,2,20070121,1809, 29.9958, 145.0000, 5901,     77.2,  20.2669,  34.6638,2,   -999.0,9,-999.0000,9,    219.3,2,     2.80,2,  -999.00,9,     0.71,2,     0.26,2,     0.03,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   77,  20.2525,  24.4386,   -999.0,9
       RF07-01,  NONE,RF-2827,  1,     17,02-18571,2,20070121,1808, 29.9958, 145.0000, 5901,    102.5,  20.2498,  34.6765,2,   -999.0,9,  34.6770,2,    220.2,2,     2.56,2,  -999.00,9,     1.01,2,     0.31,2,     0.04,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  102,  20.2307,  24.4541,   -999.0,9
       RF07-01,  NONE,RF-2827,  1,     16,02-18570,2,20070121,1806, 29.9958, 145.0000, 5901,    127.2,  20.2482,  34.6834,2,   -999.0,9,-999.0000,9,    218.2,2,     2.44,2,  -999.00,9,     1.50,2,     0.40,2,     0.07,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  126,  20.2245,  24.4610,   -999.0,9
       RF07-01,  NONE,RF-2827,  1,     15,02-18569,2,20070121,1805, 29.9958, 145.0000, 5901,    151.6,  19.2230,  34.8435,2,   -999.0,9,-999.0000,9,    201.6,2,     2.40,2,  -999.00,9,     2.37,2,     0.03,2,     0.13,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  151,  19.1958,  24.8514,   -999.0,9
       RF07-01,  NONE,RF-2827,  1,     14,02-18568,2,20070121,1803, 29.9958, 145.0000, 5901,    202.9,  18.1943,  34.8209,2,   -999.0,9,  34.8205,2,    204.2,2,     2.92,2,  -999.00,9,     3.77,2,     0.01,2,     0.20,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  201,  18.1592,  25.0956,   -999.0,9
       RF07-01,  NONE,RF-2827,  1,     13,02-18567,2,20070121,1801, 29.9958, 145.0000, 5901,    252.0,  17.6568,  34.8026,2,   -999.0,9,-999.0000,9,    203.1,2,     3.66,2,  -999.00,9,     4.48,2,     0.01,2,     0.23,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  250,  17.6141,  25.2152,   -999.0,9
       RF07-01,  NONE,RF-2827,  1,     12,02-18348,2,20070121,1759, 29.9958, 145.0000, 5901,    303.4,  17.1001,  34.7546,2,   -999.0,9,  34.7569,2,    196.5,2,     5.68,2,  -999.00,9,     6.34,2,     0.00,2,     0.35,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  301,  17.0498,  25.3140,   -999.0,9
       RF07-01,  NONE,RF-2827,  1,     11,02-18565,2,20070121,1756, 29.9958, 145.0000, 5901,    404.5,  15.3772,  34.6234,2,   -999.0,9,  34.6256,2,    187.8,2,     9.43,2,  -999.00,9,     9.30,2,     0.00,2,     0.55,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  401,  15.3147,  25.6122,   -999.0,9
       RF07-01,  NONE,RF-2827,  1,     10,02-18564,2,20070121,1754, 29.9958, 145.0000, 5901,    505.2,  12.9190,  34.4426,2,   -999.0,9,-999.0000,9,    185.9,2,    17.95,2,  -999.00,9,    14.03,2,     0.00,2,     0.88,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  501,  12.8494,  25.9910,   -999.0,9
       RF07-01,  NONE,RF-2827,  1,      9,02-18563,2,20070121,1751, 29.9958, 145.0000, 5901,    605.5,  10.0213,  34.2392,2,   -999.0,9,  34.2442,4,    169.8,2,    32.22,2,  -999.00,9,    20.07,2,     0.01,2,     1.33,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  600,   9.9502,  26.3663,   -999.0,9
       RF07-01,  NONE,RF-2827,  1,      8,02-18562,2,20070121,1748, 29.9958, 145.0000, 5901,    707.7,   7.1016,  34.0580,2,   -999.0,9,-999.0000,9,    149.9,2,    53.45,2,  -999.00,9,    27.16,2,     0.01,2,     1.87,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  702,   7.0334,  26.6721,   -999.0,9
       RF07-01,  NONE,RF-2827,  1,      7,02-18561,2,20070121,1746, 29.9958, 145.0000, 5901,    807.0,   5.5823,  34.0597,2,   -999.0,9,  34.0616,2,    110.7,2,    75.72,2,  -999.00,9,    33.27,2,     0.02,2,     2.36,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  800,   5.5132,  26.8696,   -999.0,9
       RF07-01,  NONE,RF-2827,  1,      6,02-18560,2,20070121,1743, 29.9958, 145.0000, 5901,    908.8,   4.7614,  34.1366,2,   -999.0,9,-999.0000,9,     74.5,2,    94.60,2,  -999.00,9,    37.57,2,     0.01,2,     2.67,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  901,   4.6885,  27.0258,   -999.0,9
       RF07-01,  NONE,RF-2827,  1,      5,02-18559,2,20070121,1741, 29.9958, 145.0000, 5901,   1010.5,   4.2110,  34.2236,2,   -999.0,9,  34.2246,2,     53.4,2,   110.21,2,  -999.00,9,    39.99,2,     0.01,2,     2.85,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1001,   4.1333,  27.1547,   -999.0,9
       RF07-01,  NONE,RF-2827,  1,      4,02-18558,2,20070121,1736, 29.9958, 145.0000, 5901,   1262.4,   3.2346,  34.3926,2,   -999.0,9,  34.3923,2,     37.1,2,   135.60,2,  -999.00,9,    42.28,2,     0.01,2,     3.02,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1250,   3.1443,  27.3870,   -999.0,9
       RF07-01,  NONE,RF-2827,  1,      3,02-18557,2,20070121,1731, 29.9958, 145.0000, 5901,   1518.2,   2.6667,  34.4882,2,   -999.0,9,  34.4897,2,     43.5,2,   148.75,2,  -999.00,9,    42.35,2,     0.01,2,     3.02,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1502,   2.5615,  27.5154,   -999.0,9
       RF07-01,  NONE,RF-2827,  1,      2,02-18556,2,20070121,1726, 29.9958, 145.0000, 5901,   1771.2,   2.2810,  34.5465,2,   -999.0,9,  34.5478,2,     56.4,2,   155.81,2,  -999.00,9,    41.75,2,     0.01,2,     2.96,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1752,   2.1598,  27.5956,   -999.0,9
       RF07-01,  NONE,RF-2827,  1,      1,02-18555,2,20070121,1721, 29.9958, 145.0000, 5901,   2025.2,   2.0243,  34.5894,2,   -999.0,9,  34.5896,2,     74.8,2,   157.69,2,  -999.00,9,    40.83,2,     0.01,2,     2.86,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 2002,   1.8855,  27.6516,   -999.0,9
       RF07-01,  NONE,RF-2829,  1,     -9,      -9,5,20070122,0520, 29.0187, 146.0337, 5915,      0.0,  21.0019,  34.6721,2,   -999.0,9,-999.0000,9,    223.0,2,     3.07,2,  -999.00,9,     0.12,2,     0.02,2,     0.01,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,    0,  21.0018,  24.2438,   -999.0,9
       RF07-01,  NONE,RF-2829,  1,     21,02-18575,2,20070122,0527, 29.0187, 146.0337, 5915,     10.7,  20.9900,  34.6716,2,   -999.0,9,-999.0000,9,    222.5,2,     3.13,2,  -999.00,9,     0.05,2,     0.02,2,     0.01,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   11,  20.9880,  24.2472,   -999.0,9
       RF07-01,  NONE,RF-2829,  1,     20,02-18574,2,20070122,0525, 29.0187, 146.0337, 5915,     27.0,  20.8971,  34.6625,2,   -999.0,9,-999.0000,9,    220.9,2,     3.12,2,  -999.00,9,     0.11,2,     0.03,2,     0.01,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   27,  20.8920,  24.2663,   -999.0,9
       RF07-01,  NONE,RF-2829,  1,     19,02-18573,2,20070122,0524, 29.0187, 146.0337, 5915,     53.6,  20.7505,  34.6512,2,   -999.0,9,-999.0000,9,    221.4,2,     3.18,2,  -999.00,9,     0.15,2,     0.06,2,     0.01,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   53,  20.7404,  24.2986,   -999.0,9
       RF07-01,  NONE,RF-2829,  1,     18,02-18572,2,20070122,0523, 29.0187, 146.0337, 5915,     77.2,  20.6094,  34.6419,2,   -999.0,9,-999.0000,9,    222.9,2,     3.32,2,  -999.00,9,     0.52,2,     0.25,2,     0.02,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   77,  20.5949,  24.3306,   -999.0,9
