BOTTLE,20130510GEMDJMAYT
# 05/09/2013: Change CTDPRS/DEP to 0 at lines of BTLNBR_FLAG_W = 5.
#BOTTLE,20121206MIRCJHATS
# 12/06/2012 : Change BTLNBR_FLAG_W: 8 to 5 at lines of BTLNBR = -9.
# 02/19/2009 : pH scale specified in header.
# 02/19/2009 : NO2+NO3 label corrected in header.
# 04/05/2010 : pH scale specified in header, corrected for QF of CTDSAL (5 -> 2), converted time from JST to GMT
EXPOCODE,SECT_ID,STNNBR,CASTNO,SAMPNO,BTLNBR,BTLNBR_FLAG_W,DATE,TIME,LATITUDE,LONGITUDE,DEPTH,CTDPRS,CTDTMP,CTDSAL,CTDSAL_FLAG_W,CTDOXY,CTDOXY_FLAG_W,SALNTY,SALNTY_FLAG_W,OXYGEN,OXYGEN_FLAG_W,SILCAT,SILCAT_FLAG_W,NITRAT,NITRAT_FLAG_W,NO2+NO3,NO2+NO3_FLAG_W,NITRIT,NITRIT_FLAG_W,PHSPHT,PHSPHT_FLAG_W,CFC-11,CFC-11_FLAG_W,CFC-12,CFC-12_FLAG_W,DELC13,DELC13_FLAG_W,TCARBN,TCARBN_FLAG_W,ALKALI,ALKALI_FLAG_W,PH,PH_FLAG_W,PH_TMP,PH_SCALE,PH_NBS,PH_NBS_FLAG_W,C13ERR,TOTALP,TOTALP_FLAG_W,AMMONI,AMMONI_FLAG_W,CHLORA,CHLORA_FLAG_W,PPHYTN,PPHYTN_FLAG_W,REVPRS,REVTMP,DEPTH_,DEPTH_FLAG,CTDDEP,THETA,SIGTHT,DOC,DOC_FLAG_W
       SH98-06,  NONE,SH-5574,  2,     11,S-1-1-11,2,19980710,1837, 31.0100, 135.2780, 4330,    249.8,  18.9405,  34.8169,2,   -999.0,9,-999.0000,9,    217.1,2,  -999.00,9,  -999.00,9,     2.05,2,     0.03,2,     0.14,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.00,2,     0.01,2,   -999.0,-999.0000, -999,9,  248,  18.8961,  24.9077,   -999.0,9
       SH98-06,  NONE,SH-5574,  2,     10,S-1-1-10,2,19980710,1835, 31.0100, 135.2780, 4330,    298.9,  18.3609,  34.8407,2,   -999.0,9,-999.0000,9,    202.5,2,  -999.00,9,  -999.00,9,     4.00,2,     0.02,2,     0.26,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.00,2,     0.01,2,   -999.0,-999.0000, -999,9,  297,  18.3087,  25.0736,   -999.0,9
       SH98-06,  NONE,SH-5574,  1,      9, S-1-1-7,2,19980710,1744, 31.0000, 135.2587, 4290,    398.0,  16.9052,  34.7934,2,   -999.0,9,-999.0000,9,    198.9,2,  -999.00,9,  -999.00,9,     6.53,2,     0.01,2,     0.43,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  395,  16.8395,  25.3936,   -999.0,9
       SH98-06,  NONE,SH-5574,  1,      8, S-1-1-9,2,19980710,1743, 31.0000, 135.2587, 4290,    497.6,  15.4406,  34.6752,2,   -999.0,9,-999.0000,9,    193.0,2,  -999.00,9,  -999.00,9,     9.46,2,     0.01,2,     0.62,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  494,  15.3632,  25.6413,   -999.0,9
       SH98-06,  NONE,SH-5574,  1,      7, S-1-1-4,2,19980710,1741, 31.0000, 135.2587, 4290,    597.5,  13.2239,  34.5030,2,   -999.0,9,-999.0000,9,    185.3,2,  -999.00,9,  -999.00,9,    13.74,2,     0.00,2,     0.93,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  593,  13.1399,  25.9797,   -999.0,9
       SH98-06,  NONE,SH-5574,  1,      6,02-14892,2,19980710,1739, 31.0000, 135.2587, 4290,    697.0,  10.4635,  34.3355,2,   -999.0,9,-999.0000,9,    165.3,2,  -999.00,9,  -999.00,9,    20.17,2,     0.00,2,     1.38,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  691,  10.3789,  26.3679,   -999.0,9
       SH98-06,  NONE,SH-5574,  1,      5, S-1-1-6,2,19980710,1737, 31.0000, 135.2587, 4290,    798.3,   8.1233,  34.3240,2,   -999.0,9,-999.0000,9,    119.5,2,  -999.00,9,  -999.00,9,    28.63,2,     0.00,2,     2.00,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  791,   8.0395,  26.7370,   -999.0,9
       SH98-06,  NONE,SH-5574,  1,      4, S-1-1-1,2,19980710,1736, 31.0000, 135.2587, 4290,    898.3,   6.3354,  34.2616,2,   -999.0,9,-999.0000,9,    101.7,2,  -999.00,9,  -999.00,9,    33.40,2,     0.00,2,     2.35,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  890,   6.2525,  26.9369,   -999.0,9
       SH98-06,  NONE,SH-5574,  1,      3,1-133-84,2,19980710,1734, 31.0000, 135.2587, 4290,    999.2,   5.1626,  34.2822,2,   -999.0,9,-999.0000,9,     84.4,2,  -999.00,9,  -999.00,9,    37.29,2,     0.00,2,     2.60,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  990,   5.0785,  27.0971,   -999.0,9
       SH98-06,  NONE,SH-5574,  1,      2, 1-133-1,2,19980710,1731, 31.0000, 135.2587, 4290,   1209.3,   3.7882,  34.3897,2,   -999.0,9,-999.0000,9,     69.6,2,  -999.00,9,  -999.00,9,    39.91,2,     0.00,2,     2.78,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1197,   3.6970,  27.3314,   -999.0,9
       SH98-06,  NONE,SH-5575,  2,     -9,      -9,5,19980711,0042, 30.4942, 135.2672, 4350,      0.0,  27.7912,  34.3851,2,   -999.0,9,-999.0000,9,    203.4,2,  -999.00,9,  -999.00,9,     0.00,2,     0.00,2,     0.01,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.21,2,   -999.0,  -999.00,9,  -999.00,9,     0.04,2,     0.02,2,   -999.0,-999.0000, -999,9,    0,  27.7912,  22.0002,   -999.0,9
       SH98-06,  NONE,SH-5575,  2,      1, 1-133-2,2,19980711,0040, 30.4942, 135.2672, 4350,     10.2,  27.7876,  34.3855,2,   -999.0,9,-999.0000,9,    205.0,2,  -999.00,9,  -999.00,9,     0.00,2,     0.00,2,     0.01,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.04,2,     0.02,2,   -999.0,-999.0000, -999,9,   10,  27.7852,  22.0025,   -999.0,9
       SH98-06,  NONE,SH-5575,  2,     12, S-1-1-8,2,19980711,0039, 30.4942, 135.2672, 4350,     24.4,  25.9257,  34.3458,2,   -999.0,9,-999.0000,9,    214.7,2,  -999.00,9,  -999.00,9,     0.00,2,     0.00,2,     0.00,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.04,2,     0.02,2,   -999.0,-999.0000, -999,9,   24,  25.9203,  22.5646,   -999.0,9
       SH98-06,  NONE,SH-5575,  2,     11,S-1-1-11,2,19980711,0038, 30.4942, 135.2672, 4350,     50.6,  24.2197,  34.4395,2,   -999.0,9,-999.0000,9,    219.8,2,  -999.00,9,  -999.00,9,     0.00,2,     0.00,2,     0.00,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.05,2,     0.03,2,   -999.0,-999.0000, -999,9,   50,  24.2091,  23.1551,   -999.0,9
       SH98-06,  NONE,SH-5575,  2,     10,S-1-1-10,2,19980711,0037, 30.4942, 135.2672, 4350,     75.1,  22.8406,  34.7003,2,   -999.0,9,-999.0000,9,    218.5,2,  -999.00,9,  -999.00,9,     0.00,2,     0.00,2,     0.06,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.12,2,     0.11,2,   -999.0,-999.0000, -999,9,   75,  22.8253,  23.7564,   -999.0,9
       SH98-06,  NONE,SH-5575,  2,      9, S-1-1-7,2,19980711,0036, 30.4942, 135.2672, 4350,     99.3,  21.5221,  34.7756,2,   -999.0,9,-999.0000,9,    209.7,2,  -999.00,9,  -999.00,9,     0.59,2,     0.21,2,     0.07,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.29,2,     0.73,2,   -999.0,-999.0000, -999,9,   99,  21.5028,  24.1855,   -999.0,9
       SH98-06,  NONE,SH-5575,  2,      8, S-1-1-9,2,19980711,0034, 30.4942, 135.2672, 4350,    124.7,  20.4366,  34.7950,2,   -999.0,9,-999.0000,9,    224.1,2,  -999.00,9,  -999.00,9,     0.49,2,     0.19,2,     0.05,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.25,2,  -999.00,4,   -999.0,-999.0000, -999,9,  124,  20.4133,  24.4959,   -999.0,9
       SH98-06,  NONE,SH-5575,  2,      7, S-1-1-4,2,19980711,0033, 30.4942, 135.2672, 4350,    149.6,  19.8090,  34.8259,2,   -999.0,9,-999.0000,9,    212.7,2,  -999.00,9,  -999.00,9,     1.85,2,     0.06,2,     0.13,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.08,2,     0.18,2,   -999.0,-999.0000, -999,9,  149,  19.7816,  24.6863,   -999.0,9
       SH98-06,  NONE,SH-5575,  2,      6,02-14892,2,19980711,0032, 30.4942, 135.2672, 4350,    201.0,  18.9022,  34.8055,2,   -999.0,9,-999.0000,9,    216.4,2,  -999.00,9,  -999.00,9,     2.05,2,     0.03,2,     0.15,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.02,2,     0.05,2,   -999.0,-999.0000, -999,9,  200,  18.8665,  24.9064,   -999.0,9
       SH98-06,  NONE,SH-5575,  2,      5, S-1-1-6,2,19980711,0030, 30.4942, 135.2672, 4350,    249.9,  18.3820,  34.8016,2,   -999.0,9,-999.0000,9,    212.3,2,  -999.00,9,  -999.00,9,     3.22,2,     0.01,2,     0.20,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.00,2,     0.05,2,   -999.0,-999.0000, -999,9,  248,  18.3384,  25.0363,   -999.0,9
       SH98-06,  NONE,SH-5575,  2,      4, S-1-1-1,2,19980711,0029, 30.4942, 135.2672, 4350,    300.2,  17.8133,  34.8019,2,   -999.0,9,-999.0000,9,    205.1,2,  -999.00,9,  -999.00,9,     4.58,2,     0.01,2,     0.29,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.00,2,     0.01,2,   -999.0,-999.0000, -999,9,  298,  17.7620,  25.1787,   -999.0,9
       SH98-06,  NONE,SH-5575,  1,      3,1-133-84,2,19980710,2343, 30.4963, 135.2560, 4350,    399.5,  16.3121,  34.7199,2,   -999.0,9,-999.0000,9,    195.4,2,  -999.00,9,  -999.00,9,     7.70,2,     0.00,2,     0.49,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  396,  16.2478,  25.4752,   -999.0,9
       SH98-06,  NONE,SH-5575,  1,      2, 1-133-1,2,19980710,2341, 30.4963, 135.2560, 4350,    499.2,  14.1759,  34.5644,2,   -999.0,9,-999.0000,9,    184.3,2,  -999.00,9,  -999.00,9,    12.28,2,     0.00,2,     0.82,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  495,  14.1026,  25.8289,   -999.0,9
       SH98-06,  NONE,SH-5575,  1,      1, 1-133-2,2,19980710,2339, 30.4963, 135.2560, 4350,    597.7,  11.9078,  34.4100,2,   -999.0,9,-999.0000,9,    178.7,2,  -999.00,9,  -999.00,9,    16.96,2,     0.00,2,     1.16,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  593,  11.8295,  26.1631,   -999.0,9
       SH98-06,  NONE,SH-5575,  1,     12, S-1-1-8,2,19980710,2337, 30.4963, 135.2560, 4350,    699.0,   9.0590,  34.2312,2,   -999.0,9,-999.0000,9,    157.8,2,  -999.00,9,  -999.00,9,    23.77,2,     0.00,2,     1.63,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  693,   8.9814,  26.5190,   -999.0,9
       SH98-06,  NONE,SH-5575,  1,     11,S-1-1-11,2,19980710,2335, 30.4963, 135.2560, 4350,    800.3,   6.9179,  34.1406,2,   -999.0,9,-999.0000,9,    133.0,2,  -999.00,9,  -999.00,9,    29.41,2,     0.00,2,     2.06,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  793,   6.8412,  26.7634,   -999.0,9
       SH98-06,  NONE,SH-5575,  1,     10,S-1-1-10,2,19980710,2333, 30.4963, 135.2560, 4350,    900.8,   5.8050,  34.2053,2,   -999.0,9,-999.0000,9,    101.3,2,  -999.00,9,  -999.00,9,    34.28,2,     0.00,2,     2.41,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  893,   5.7256,  26.9589,   -999.0,9
       SH98-06,  NONE,SH-5575,  1,      9, S-1-1-7,2,19980710,2331, 30.4963, 135.2560, 4350,   1000.6,   4.7575,  34.2849,2,   -999.0,9,-999.0000,9,     79.5,2,  -999.00,9,  -999.00,9,    37.77,2,     0.00,2,     2.63,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  991,   4.6763,  27.1449,   -999.0,9
       SH98-06,  NONE,SH-5575,  1,      8, S-1-1-9,2,19980710,2328, 30.4963, 135.2560, 4350,   1207.0,   3.6207,  34.3942,2,   -999.0,9,-999.0000,9,     66.5,2,  -999.00,9,  -999.00,9,    40.98,2,     0.00,2,     2.80,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1195,   3.5312,  27.3513,   -999.0,9
       SH98-06,  NONE,SH-5576,  2,     -9,      -9,5,19980711,0552, 29.9952, 135.2457, 4320,      0.0,  28.1397,  34.4119,2,   -999.0,9,-999.0000,9,    204.2,2,  -999.00,9,  -999.00,9,     0.20,2,     0.00,2,     0.02,2, -999.000,9, -999.000,9,  -999.00,9,   1943.0,6,   -999.0,9,-999.0000,9,   -999.0,  9,     8.19,2,   -999.0,  -999.00,9,  -999.00,9,     0.04,2,     0.02,2,   -999.0,-999.0000, -999,9,    0,  28.1397,  21.9068,   -999.0,9
       SH98-06,  NONE,SH-5576,  2,      7, S-1-1-4,2,19980711,0552, 29.9952, 135.2457, 4320,     10.5,  28.0869,  34.4109,2,   -999.0,9,  34.4218,2,    203.7,2,  -999.00,9,  -999.00,9,     0.00,2,     0.00,2,     0.00,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.04,2,     0.02,2,   -999.0,-999.0000, -999,9,   10,  28.0844,  21.9242,   -999.0,9
       SH98-06,  NONE,SH-5576,  2,      6,02-14892,2,19980711,0551, 29.9952, 135.2457, 4320,     26.1,  26.2774,  34.4061,2,   -999.0,9,  34.4342,4,    213.8,2,  -999.00,9,  -999.00,9,     0.00,2,     0.00,2,     0.00,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.05,2,     0.02,2,   -999.0,-999.0000, -999,9,   26,  26.2715,  22.5006,   -999.0,9
       SH98-06,  NONE,SH-5576,  2,      5, S-1-1-6,2,19980711,0550, 29.9952, 135.2457, 4320,     50.8,  23.7545,  34.6231,2,   -999.0,9,  34.6435,4,    223.3,2,  -999.00,9,  -999.00,9,     0.00,2,     0.00,2,     0.00,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.09,2,     0.06,2,   -999.0,-999.0000, -999,9,   50,  23.7439,  23.4315,   -999.0,9
       SH98-06,  NONE,SH-5576,  2,      4, S-1-1-1,2,19980711,0549, 29.9952, 135.2457, 4320,     74.7,  21.9720,  34.7241,2,   -999.0,9,  34.7558,4,    221.4,2,  -999.00,9,  -999.00,9,     0.00,2,     0.00,2,     0.02,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.19,2,     0.23,2,   -999.0,-999.0000, -999,9,   74,  21.9572,  24.0201,   -999.0,9
       SH98-06,  NONE,SH-5576,  2,      3,1-133-84,2,19980711,0548, 29.9952, 135.2457, 4320,     99.8,  20.4035,  34.7945,2,   -999.0,9,  34.7955,2,    219.1,2,  -999.00,9,  -999.00,9,     0.78,2,     0.20,2,     0.07,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.21,2,     0.48,2,   -999.0,-999.0000, -999,9,   99,  20.3848,  24.5030,   -999.0,9
       SH98-06,  NONE,SH-5576,  2,      2, 1-133-1,2,19980711,0547, 29.9952, 135.2457, 4320,    124.9,  19.4811,  34.8198,2,   -999.0,9,  34.8223,2,    220.1,2,  -999.00,9,  -999.00,9,     1.37,2,     0.16,2,     0.10,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.08,2,     0.21,2,   -999.0,-999.0000, -999,9,  124,  19.4585,  24.7657,   -999.0,9
       SH98-06,  NONE,SH-5576,  2,      1, 1-133-2,2,19980711,0546, 29.9952, 135.2457, 4320,    149.6,  19.0682,  34.8168,2,   -999.0,9,  34.8207,2,    213.6,2,  -999.00,9,  -999.00,9,     2.15,2,     0.03,2,     0.12,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.01,2,     0.08,2,   -999.0,-999.0000, -999,9,  149,  19.0415,  24.8706,   -999.0,9
       SH98-06,  NONE,SH-5576,  2,     12, S-1-1-8,2,19980711,0545, 29.9952, 135.2457, 4320,    199.8,  18.4703,  34.7986,2,   -999.0,9,  34.8031,2,    213.0,2,  -999.00,9,  -999.00,9,     3.12,2,     0.01,2,     0.19,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.01,2,     0.01,2,   -999.0,-999.0000, -999,9,  198,  18.4354,  25.0098,   -999.0,9
       SH98-06,  NONE,SH-5576,  2,     11,S-1-1-11,2,19980711,0543, 29.9952, 135.2457, 4320,    250.1,  17.8986,  34.8024,2,   -999.0,9,  34.8065,2,    208.4,2,  -999.00,9,  -999.00,9,     4.29,2,     0.01,2,     0.26,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.00,2,     0.01,2,   -999.0,-999.0000, -999,9,  248,  17.8558,  25.1562,   -999.0,9
       SH98-06,  NONE,SH-5576,  2,     10,S-1-1-10,2,19980711,0541, 29.9952, 135.2457, 4320,    305.1,  17.2630,  34.7940,2,   -999.0,9,  34.7994,2,    199.9,2,  -999.00,9,  -999.00,9,     5.75,2,     0.00,2,     0.34,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.00,2,     0.01,2,   -999.0,-999.0000, -999,9,  303,  17.2120,  25.3056,   -999.0,9
       SH98-06,  NONE,SH-5576,  1,      9, S-1-1-7,2,19980711,0453, 29.9978, 135.2458, 4310,    399.4,  15.8734,  34.7055,2,   -999.0,9,  34.7064,2,    195.0,2,  -999.00,9,  -999.00,9,     8.48,2,     0.00,2,     0.52,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  396,  15.8104,  25.5642,   -999.0,9
       SH98-06,  NONE,SH-5576,  1,      8, S-1-1-9,2,19980711,0451, 29.9978, 135.2458, 4310,    499.7,  13.7978,  34.5436,2,   -999.0,9,  34.5427,2,    190.5,2,  -999.00,9,  -999.00,9,    12.09,2,     0.01,2,     0.78,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  496,  13.7258,  25.8915,   -999.0,9
       SH98-06,  NONE,SH-5576,  1,      7, S-1-1-4,2,19980711,0449, 29.9978, 135.2458, 4310,    599.7,  11.2987,  34.3768,2,   -999.0,9,  34.3669,2,    175.2,2,  -999.00,9,  -999.00,9,    18.12,2,     0.00,2,     1.21,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  595,  11.2227,  26.2499,   -999.0,9
       SH98-06,  NONE,SH-5576,  1,      6,02-14892,2,19980711,0448, 29.9978, 135.2458, 4310,    700.9,   8.6951,  34.2397,2,   -999.0,9,  34.2379,2,    146.9,2,  -999.00,9,  -999.00,9,    25.23,2,     0.01,2,     1.69,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  695,   8.6191,  26.5827,   -999.0,9
       SH98-06,  NONE,SH-5576,  1,      5, S-1-1-6,2,19980711,0446, 29.9978, 135.2458, 4310,    801.0,   6.8462,  34.1845,2,   -999.0,9,  34.1858,2,    118.2,2,  -999.00,9,  -999.00,9,    30.97,2,     0.00,2,     2.11,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  794,   6.7699,  26.8077,   -999.0,9
       SH98-06,  NONE,SH-5576,  1,      4, S-1-1-1,2,19980711,0444, 29.9978, 135.2458, 4310,    902.0,   5.3423,  34.2048,2,   -999.0,9,  34.2021,2,     91.1,2,  -999.00,9,  -999.00,9,    36.03,2,     0.00,2,     2.47,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  894,   5.2658,  27.0139,   -999.0,9
       SH98-06,  NONE,SH-5576,  1,      3,1-133-84,2,19980711,0442, 29.9978, 135.2458, 4310,   1003.7,   4.5679,  34.2852,2,   -999.0,9,-999.0000,4,     74.7,2,  -999.00,9,  -999.00,9,    38.75,2,     0.00,2,     2.65,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  994,   4.4879,  27.1659,   -999.0,9
