BOTTLE,20101227MIRCJHATS
#
# convert unit of SILCAT,NITRAT,NITRIT,PHSPHT and NH4 to UMOL/KG at 25 degree C
#
#BOTTLE,20081001JAMSTEC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
EXPOCODE,SECT,STNNBR,CASTNO,SAMPNO,BTLNBR,BTLNBR_FLAG_W,DATE,TIME,LATITUDE,LONGITUDE,DEPTH,CTDDPT,CTDDPT_FLAG_W,CTDPRS,CTDPRS_FLAG_W,CTDTMP,CTDTMP_FLAG_W,CTDSAL,CTDSAL_FLAG_W,SALNTY,SALNTY_FLAG_W,OXYGEN,OXYGEN_FLAG_W,FLUOR,FLUOR_FLAG_W,CHLORA,CHLORA_FLAG_W,CHLWELSH,CHLWELSH_W,PPHYTN,PPHYTN_FLAG_W,SILCAT,SILCAT_FLAG_W,NITRAT,NITRAT_FLAG_W,NITRIT,NITRIT_FLAG_W,PHSPHT,PHSPHT_FLAG_W,NH4,NH4_FLAG_W,TCARBN,TCARBN_FLAG_W,PH,PH_FLAG_W,THETA,SIG0
     49MR99K07, EQPAC,     3,  2,     16,     16,2,19991127,1808, -0.0038, 145.0998, 3720,       40,2,       40,2,   29.789,2,   34.517,2, -999.000,9,   -999.0,9,      0.0,1,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,9,-999.0000,9,    29.78,    21.44
     49MR99K07, EQPAC,     3,  2,     14,     14,2,19991127,1808, -0.0038, 145.0998, 3720,       50,2,       50,2,   29.535,2,   34.431,2, -999.000,9,   -999.0,9,      0.0,1,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,9,-999.0000,9,    29.52,    21.46
     49MR99K07, EQPAC,     3,  2,     12,     12,2,19991127,1808, -0.0038, 145.0998, 3720,       59,2,       60,2,   29.633,2,   34.509,2, -999.000,9,   -999.0,9,      0.0,1,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,9,-999.0000,9,    29.62,    21.48
     49MR99K07, EQPAC,     3,  2,     10,     10,2,19991127,1808, -0.0038, 145.0998, 3720,       70,2,       70,2,   29.703,2,   34.819,2, -999.000,9,   -999.0,9,      0.0,1,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,9,-999.0000,9,    29.69,    21.69
     49MR99K07, EQPAC,     3,  2,      8,      8,2,19991127,1808, -0.0038, 145.0998, 3720,       81,2,       82,2,   29.710,2,   35.006,2, -999.000,9,   -999.0,9,      0.0,1,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,9,-999.0000,9,    29.69,    21.83
     49MR99K07, EQPAC,     3,  2,      6,      6,2,19991127,1808, -0.0038, 145.0998, 3720,       92,2,       92,2,   29.552,2,   35.062,2, -999.000,9,   -999.0,9,      0.1,1,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,9,-999.0000,9,    29.53,    21.93
     49MR99K07, EQPAC,     3,  2,      4,      4,2,19991127,1808, -0.0038, 145.0998, 3720,      101,2,      102,2,   29.510,2,   35.063,2, -999.000,9,   -999.0,9,      0.1,1,     0.24,2,     0.27,2,     0.13,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,9,-999.0000,9,    29.48,    21.94
     49MR99K07, EQPAC,     3,  2,      2,      2,2,19991127,1808, -0.0038, 145.0998, 3720,      121,2,      122,2,   29.044,2,   35.164,2, -999.000,9,   -999.0,9,      0.1,1,     0.23,2,     0.30,2,     0.22,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,9,-999.0000,9,    29.01,    22.17
     49MR99K07, EQPAC,     3,  3,      0,      0,2,19991128,  32, -0.0102, 144.9997, 3749,     -999,9,     -999,9,   29.800,2, -999.000,9,   34.454,2,   -999.0,9,   -999.0,9,     0.10,2,     0.09,2,     0.01,2,     1.39,2,     0.13,2,     0.06,2,     0.14,2,     0.26,3,   1913.5,2,   8.1274,5,  -999.00,  -999.00
     49MR99K07, EQPAC,     3,  3,     12,     12,2,19991128,  37, -0.0107, 144.9988, 3749,       10,2,       10,2,   29.945,2,   34.401,2,   34.401,2,    194.8,2,      0.0,1,     0.07,2,     0.07,2,     0.01,2,     1.39,2,     0.11,2,     0.04,2,     0.17,2,     0.18,3,   1913.9,2,   8.1265,5,    29.94,    21.30
     49MR99K07, EQPAC,     3,  3,     11,     11,2,19991128,  37, -0.0107, 144.9988, 3749,       31,2,       31,2,   29.988,2,   34.538,2,   34.540,2,    195.3,2,      0.0,1,     0.11,2,     0.10,2,    -0.01,2,     1.19,2,     0.10,2,     0.04,2,     0.18,2,     0.15,3,   1923.6,2,   8.1259,5,    29.98,    21.38
     49MR99K07, EQPAC,     3,  3,     10,     10,2,19991128,  37, -0.0107, 144.9988, 3749,       40,2,       40,2,   29.932,2,   34.577,2,   34.576,2,    196.3,2,      0.0,1,     0.13,2,     0.14,2,     0.03,2,     1.14,2,     0.09,2,     0.05,2,     0.17,2,     0.20,3,   1921.7,2,   8.1268,5,    29.92,    21.43
     49MR99K07, EQPAC,     3,  3,      9,      9,3,19991128,  37, -0.0107, 144.9988, 3749,       60,2,       61,2,   29.616,2,   34.481,2,   34.480,2,    195.7,2,      0.0,1,     0.11,2,     0.12,2,     0.02,2,     1.44,2,     0.09,2,     0.05,2,     0.18,2,     0.17,3,   1918.8,2,   8.1220,5,    29.60,    21.47
     49MR99K07, EQPAC,     3,  3,      8,      8,2,19991128,  37, -0.0107, 144.9988, 3749,       71,2,       72,2,   29.765,2,   34.761,2,   34.754,2,    195.2,2,      0.0,1,     0.14,2,     0.16,2,     0.08,2,     1.48,2,     0.10,2,     0.04,2,     0.21,2,     0.16,3,   1939.1,2,   8.1153,5,    29.75,    21.63
     49MR99K07, EQPAC,     3,  3,      7,      7,3,19991128,  37, -0.0107, 144.9988, 3749,       81,2,       81,2,   29.712,2,   34.976,2,   34.977,2,    197.9,2,      0.0,1,     0.16,2,     0.17,2,     0.06,2,     1.39,2,     0.08,2,     0.05,2,     0.20,2,     0.21,3,   1951.9,2,   8.1119,5,    29.69,    21.81
     49MR99K07, EQPAC,     3,  3,      6,      6,2,19991128,  37, -0.0107, 144.9988, 3749,       91,2,       91,2,   29.652,2,   35.061,2,   35.060,2,    198.1,2,      0.1,1,     0.16,2,     0.25,2,     0.21,2,     1.35,2,     0.07,2,     0.06,2,     0.20,2,     0.19,3,   1959.0,2,   8.1072,5,    29.63,    21.89
     49MR99K07, EQPAC,     3,  3,      5,      5,2,19991128,  37, -0.0107, 144.9988, 3749,      101,2,      101,2,   29.532,2,   35.056,2,   35.058,2,    198.5,2,      0.1,1,     0.19,2,     0.20,2,     0.08,2,     1.46,2,     0.07,2,     0.06,2,     0.21,2,     0.28,3,   1959.6,2,   8.1013,5,    29.51,    21.93
     49MR99K07, EQPAC,     3,  3,      4,      4,2,19991128,  37, -0.0107, 144.9988, 3749,      110,2,      111,2,   29.505,2,   35.067,2,   35.067,2,    198.4,2,      0.1,1,     0.22,2,     0.25,2,     0.10,2,     1.38,2,     0.07,2,     0.07,2,     0.21,2,     0.20,3,   1960.8,2,   8.1016,5,    29.48,    21.94
     49MR99K07, EQPAC,     3,  3,      3,      3,2,19991128,  37, -0.0107, 144.9988, 3749,      121,2,      122,2,   29.230,2,   35.120,2,   35.126,2,    196.4,2,      0.1,1,     0.27,2,     0.31,2,     0.07,2,     1.55,2,     0.08,2,     0.07,2,     0.22,2,     0.29,3,   1968.6,2,   8.0926,5,    29.20,    22.08
     49MR99K07, EQPAC,     3,  3,      2,      2,2,19991128,  37, -0.0107, 144.9988, 3749,      149,2,      150,2,   27.622,2,   35.227,2,   35.229,2,    170.4,2,      0.0,1,     0.13,2,     0.18,2,     0.15,2,     2.08,2,     3.42,2,     0.15,2,     0.47,2,     0.18,3,   2008.4,2,   8.0363,5,    27.59,    22.69
     49MR99K07, EQPAC,     3,  3,      1,      1,3,19991128,  37, -0.0107, 144.9988, 3749,      201,2,      202,2,   18.246,2,   35.403,2,   35.398,2,    145.8,2,      0.0,1,     0.00,2,     0.00,2,     0.02,2,     5.70,2,    10.85,2,     0.06,2,     0.96,2,     0.21,3,   2100.3,3,   7.8895,5,    18.21,    25.52
     49MR99K07, EQPAC,     3,  3,     24,     24,2,19991128,  37, -0.0107, 144.9988, 3749,       10,2,       10,2,   29.952,2,   34.400,2, -999.000,9,   -999.0,9,      0.0,1,     0.09,2,     0.08,2,     0.01,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,9,-999.0000,9,    29.95,    21.29
     49MR99K07, EQPAC,     3,  3,     23,     23,3,19991128,  37, -0.0107, 144.9988, 3749,       31,2,       31,2,   29.986,2,   34.535,2, -999.000,9,   -999.0,9,      0.0,1,     0.12,2,     0.11,2,     0.01,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,9,-999.0000,9,    29.98,    21.38
     49MR99K07, EQPAC,     3,  3,     21,     21,2,19991128,  37, -0.0107, 144.9988, 3749,       42,2,       42,2,   29.922,2,   34.574,2, -999.000,9,   -999.0,9,      0.0,1,     0.11,2,     0.11,2,     0.02,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,9,-999.0000,9,    29.91,    21.43
     49MR99K07, EQPAC,     3,  3,     20,     20,3,19991128,  37, -0.0107, 144.9988, 3749,       61,2,       62,2,   29.623,2,   34.490,2, -999.000,9,   -999.0,9,      0.0,1,     0.10,2,     0.12,2,     0.06,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,9,-999.0000,9,    29.61,    21.47
     49MR99K07, EQPAC,     3,  3,     19,     19,3,19991128,  37, -0.0107, 144.9988, 3749,       81,2,       82,2,   29.716,2,   34.979,2, -999.000,9,   -999.0,9,      0.0,1,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,9,-999.0000,9,    29.70,    21.81
     49MR99K07, EQPAC,     3,  3,     18,     18,2,19991128,  37, -0.0107, 144.9988, 3749,      101,2,      102,2,   29.530,2,   35.056,2, -999.000,9,   -999.0,9,      0.1,1,     0.28,2,     0.30,2,     0.10,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,9,-999.0000,9,    29.51,    21.93
     49MR99K07, EQPAC,     3,  3,     17,     17,2,19991128,  37, -0.0107, 144.9988, 3749,      111,2,      112,2,   29.503,2,   35.067,2, -999.000,9,   -999.0,9,      0.1,1,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,9,-999.0000,9,    29.48,    21.95
     49MR99K07, EQPAC,     3,  3,     16,     16,2,19991128,  37, -0.0107, 144.9988, 3749,      121,2,      122,2,   29.255,2,   35.124,2, -999.000,9,   -999.0,9,      0.1,1,     0.28,2,     0.32,2,     0.14,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,9,-999.0000,9,    29.23,    22.07
     49MR99K07, EQPAC,     3,  3,     15,     15,2,19991128,  37, -0.0107, 144.9988, 3749,      140,2,      141,2,   27.615,2,   35.109,2, -999.000,9,   -999.0,9,      0.0,1,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,9,-999.0000,9,    27.58,    22.60
     49MR99K07, EQPAC,     3,  3,     14,     14,2,19991128,  37, -0.0107, 144.9988, 3749,      170,2,      171,2,   21.372,2,   35.419,2, -999.000,9,   -999.0,9,      0.0,1,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,9,-999.0000,9,    21.34,    24.71
     49MR99K07, EQPAC,     3,  3,     13,     13,2,19991128,  37, -0.0107, 144.9988, 3749,      200,2,      201,2,   18.261,2,   35.403,2, -999.000,9,   -999.0,9,      0.0,1,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,9,-999.0000,9,    18.23,    25.52
     49MR99K07, EQPAC,     3,  4,      0,      0,2,19991128, 854, -0.0245, 145.0080, 3731,     -999,9,     -999,9,   29.800,2, -999.000,9, -999.000,9,   -999.0,9,   -999.0,9,     0.06,2,     0.06,2,     0.01,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,9,-999.0000,9,  -999.00,  -999.00
     49MR99K07, EQPAC,     3,  4,      2,      2,2,19991128, 901, -0.0250, 145.0080, 3731,       21,2,       21,2,   29.765,2,   34.335,2, -999.000,9,   -999.0,9,      0.0,1,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,9,-999.0000,9,    29.76,    21.31
     49MR99K07, EQPAC,     3,  4,      3,      3,2,19991128, 901, -0.0250, 145.0080, 3731,       41,2,       41,2,   29.911,2,   34.548,2, -999.000,9,   -999.0,9,      0.0,1,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,9,-999.0000,9,    29.90,    21.42
     49MR99K07, EQPAC,     3,  4,      4,      4,2,19991128, 901, -0.0250, 145.0080, 3731,       60,2,       61,2,   29.703,2,   34.608,2, -999.000,9,   -999.0,9,      0.0,1,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,9,-999.0000,9,    29.69,    21.53
     49MR99K07, EQPAC,     3,  4,      5,      5,2,19991128, 901, -0.0250, 145.0080, 3731,       80,2,       80,2,   29.708,2,   35.021,2, -999.000,9,   -999.0,9,      0.0,1,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,9,-999.0000,9,    29.69,    21.84
     49MR99K07, EQPAC,     3,  4,      6,      6,2,19991128, 901, -0.0250, 145.0080, 3731,      100,2,      101,2,   29.547,2,   35.057,2, -999.000,9,   -999.0,9,      0.1,1,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,9,-999.0000,9,    29.52,    21.92
     49MR99K07, EQPAC,     3,  4,      7,      7,2,19991128, 901, -0.0250, 145.0080, 3731,      120,2,      121,2,   28.865,2,   35.150,2, -999.000,9,   -999.0,9,      0.1,1,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,9,-999.0000,9,    28.84,    22.22
     49MR99K07, EQPAC,     3,  4,      8,      8,2,19991128, 901, -0.0250, 145.0080, 3731,      140,2,      141,2,   26.850,2,   35.228,2, -999.000,9,   -999.0,9,      0.0,1,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,9,-999.0000,9,    26.82,    22.94
     49MR99K07, EQPAC,     3,  4,      9,      9,2,19991128, 901, -0.0250, 145.0080, 3731,      160,2,      161,2,   20.183,2,   35.366,2, -999.000,9,   -999.0,9,      0.0,1,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,9,-999.0000,9,    20.15,    24.99
     49MR99K07, EQPAC,     3,  4,     10,     10,2,19991128, 901, -0.0250, 145.0080, 3731,      181,2,      182,2,   18.989,2,   35.348,2, -999.000,9,   -999.0,9,      0.0,1,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,9,-999.0000,9,    18.96,    25.29
     49MR99K07, EQPAC,     3,  4,     11,     11,2,19991128, 901, -0.0250, 145.0080, 3731,      201,2,      202,2,   18.135,2,   35.402,2, -999.000,9,   -999.0,9,      0.0,1,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,9,-999.0000,9,    18.10,    25.55
     49MR99K07, EQPAC,     3,  4,     12,     12,2,19991128, 901, -0.0250, 145.0080, 3731,      110,2,      111,2,   29.407,2,   35.064,2, -999.000,9,   -999.0,9,      0.1,1,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,9,-999.0000,9,    29.38,    21.98
     49MR99K07, EQPAC,     3,  4,     13,     13,2,19991128, 901, -0.0250, 145.0080, 3731,       21,2,       21,2,   29.760,2,   34.334,2, -999.000,9,   -999.0,9,      0.0,1,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,9,-999.0000,9,    29.75,    21.31
     49MR99K07, EQPAC,     3,  4,     14,     14,2,19991128, 901, -0.0250, 145.0080, 3731,       40,2,       40,2,   29.905,2,   34.537,2, -999.000,9,   -999.0,9,      0.0,1,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,9,-999.0000,9,    29.89,    21.41
     49MR99K07, EQPAC,     3,  4,     15,     15,2,19991128, 901, -0.0250, 145.0080, 3731,       60,2,       60,2,   29.664,2,   34.527,2, -999.000,9,   -999.0,9,      0.0,1,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,9,-999.0000,9,    29.65,    21.49
     49MR99K07, EQPAC,     3,  4,     16,     16,2,19991128, 901, -0.0250, 145.0080, 3731,       80,2,       81,2,   29.699,2,   34.982,2, -999.000,9,   -999.0,9,      0.0,1,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,9,-999.0000,9,    29.68,    21.82
     49MR99K07, EQPAC,     3,  4,     17,     17,2,19991128, 901, -0.0250, 145.0080, 3731,      100,2,      101,2,   29.566,2,   35.060,2, -999.000,9,   -999.0,9,      0.1,1,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,9,-999.0000,9,    29.54,    21.92
     49MR99K07, EQPAC,     3,  4,     18,     18,2,19991128, 901, -0.0250, 145.0080, 3731,      121,2,      122,2,   28.956,2,   35.160,2, -999.000,9,   -999.0,9,      0.1,1,     0.30,2,     0.36,2,     0.21,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,9,-999.0000,9,    28.93,    22.20
     49MR99K07, EQPAC,     3,  4,     19,     19,2,19991128, 901, -0.0250, 145.0080, 3731,      140,2,      141,2,   27.445,2,   35.226,2, -999.000,9,   -999.0,9,      0.0,1,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,9,-999.0000,9,    27.41,    22.75
     49MR99K07, EQPAC,     3,  4,     20,     20,2,19991128, 901, -0.0250, 145.0080, 3731,      160,2,      161,2,   20.738,2,   35.385,2, -999.000,9,   -999.0,9,      0.0,1,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,9,-999.0000,9,    20.71,    24.86
     49MR99K07, EQPAC,     3,  4,     21,     21,2,19991128, 901, -0.0250, 145.0080, 3731,      181,2,      182,2,   18.992,2,   35.348,2, -999.000,9,   -999.0,9,      0.0,1,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,9,-999.0000,9,    18.96,    25.29
     49MR99K07, EQPAC,     3,  4,     23,     23,2,19991128, 901, -0.0250, 145.0080, 3731,      201,2,      202,2,   18.150,2,   35.401,2, -999.000,9,   -999.0,9,      0.0,1,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,9,-999.0000,9,    18.12,    25.54
     49MR99K07, EQPAC,     3,  4,     24,     24,2,19991128, 901, -0.0250, 145.0080, 3731,      110,2,      110,2,   29.471,2,   35.049,2, -999.000,9,   -999.0,9,      0.1,1,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,9,-999.0000,9,    29.44,    21.94
     49MR99K07, EQPAC,     3,  4,      1,      1,2,19991128, 901, -0.0250, 145.0080, 3731,      100,2,      101,2,   29.552,2,   35.056,2, -999.000,9,   -999.0,9,      0.1,1,     0.22,2,     0.23,2,     0.10,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,9,-999.0000,9,    29.53,    21.92
     49MR99K07, EQPAC,     4,  1,      0,      0,2,19991130,  41,  0.0040, 152.0220, 4650,     -999,9,     -999,9,   29.900,2, -999.000,9,   34.558,2,   -999.0,9,   -999.0,9,     0.08,2,     0.09,2,     0.02,2,     1.87,2,     0.00,2,     0.06,2,     0.22,2,     0.12,3,   1928.7,5,   8.1192,5,  -999.00,  -999.00
     49MR99K07, EQPAC,     4,  1,     12,     12,3,19991130,  47,  0.0053, 152.0230, 4650,       10,2,       10,2,   29.856,2,   34.570,3,   34.763,3,    195.6,2,      0.0,1,     0.08,2,     0.08,2,     0.03,2,     1.79,2,     0.00,2,     0.02,2,     0.17,2,     0.09,3,   1932.4,2,   8.1172,5,    29.85,    21.45
     49MR99K07, EQPAC,     4,  1,     11,     11,2,19991130,  47,  0.0053, 152.0230, 4650,       30,2,       30,2,   29.562,2,   34.761,3,   34.893,3,    196.4,2,      0.0,1,     0.09,2,     0.09,2,     0.03,2,     1.87,2,     0.00,2,     0.02,2,     0.18,2,     0.09,3,   1944.9,2,   8.1114,5,    29.56,    21.70
     49MR99K07, EQPAC,     4,  1,     10,     10,2,19991130,  47,  0.0053, 152.0230, 4650,       40,2,       41,2,   29.281,2,   34.895,2,   34.905,2,    198.9,2,      0.0,1,     0.11,2,     0.11,2,     0.03,2,     1.79,2,     0.00,2,     0.04,2,     0.20,2,     0.09,3,   1953.7,2,   8.1052,5,    29.27,    21.89
     49MR99K07, EQPAC,     4,  1,      9,      9,3,19991130,  47,  0.0053, 152.0230, 4650,       52,2,       52,2,   29.299,2,   34.910,2,   34.929,2,    197.7,2,      0.0,1,     0.12,2,     0.13,2,     0.04,2,     1.66,2,     0.00,2,     0.04,2,     0.17,2,     0.10,3,   1955.6,2,   8.1053,5,    29.29,    21.90
     49MR99K07, EQPAC,     4,  1,      8,      8,3,19991130,  47,  0.0053, 152.0230, 4650,       60,2,       61,2,   29.291,2,   34.930,3,   35.021,3,    197.7,2,      0.0,1,     0.15,2,     0.16,2,     0.06,2,     1.70,2,     0.00,2,     0.04,2,     0.21,2,     0.10,3,   1958.4,2,   8.1004,5,    29.28,    21.91
     49MR99K07, EQPAC,     4,  1,      7,      7,3,19991130,  47,  0.0053, 152.0230, 4650,       70,2,       70,2,   29.250,2,   35.024,3,   35.107,3,    198.8,2,      0.1,1,     0.23,2,     0.26,2,     0.10,2,     1.64,2,     0.01,2,     0.03,2,     0.21,2,     0.10,3,   1964.5,2,   8.0993,5,    29.23,    22.00
     49MR99K07, EQPAC,     4,  1,      6,      6,2,19991130,  47,  0.0053, 152.0230, 4650,       80,2,       80,2,   29.303,2,   35.107,3,   35.254,3,    199.8,2,      0.1,1,     0.24,2,     0.29,2,     0.13,2,     1.61,2,     0.03,2,     0.02,2,     0.24,2,     0.11,3,   1968.8,2,   8.0986,5,    29.28,    22.04
     49MR99K07, EQPAC,     4,  1,      5,      5,2,19991130,  47,  0.0053, 152.0230, 4650,       91,2,       91,2,   28.998,2,   35.249,2,   35.252,2,    197.3,2,      0.1,1,     0.28,2,     0.34,2,     0.20,2,     1.51,2,     0.07,2,     0.05,2,     0.25,2,     0.16,3,   1982.1,2,   8.0915,5,    28.98,    22.25
     49MR99K07, EQPAC,     4,  1,      4,      4,2,19991130,  47,  0.0053, 152.0230, 4650,       99,2,      100,2,   28.680,2,   35.250,2,   35.212,2,    192.6,2,      0.1,1,     0.18,2,     0.23,2,     0.16,2,     1.75,2,     0.46,2,     0.21,2,     0.33,2,     0.29,3,   1990.0,3,   8.0775,5,    28.66,    22.36
     49MR99K07, EQPAC,     4,  1,      3,      3,2,19991130,  47,  0.0053, 152.0230, 4650,      120,2,      121,2,   27.656,2,   35.212,3,   35.318,3,    170.6,2,      0.0,1,     0.10,2,     0.14,2,     0.13,2,     2.21,2,     3.36,2,     0.22,2,     0.44,2,     0.10,3,   2008.0,3,   8.0406,5,    27.63,    22.67
     49MR99K07, EQPAC,     4,  1,      2,      2,2,19991130,  47,  0.0053, 152.0230, 4650,      150,2,      151,2,   26.891,2,   35.315,2,   35.311,2,    160.4,2,      0.0,1,     0.07,2,     0.12,2,     0.13,2,     2.17,2,     5.24,2,     0.06,2,     0.56,2,     0.09,3,   2025.4,3,   8.0213,5,    26.86,    22.99
     49MR99K07, EQPAC,     4,  1,      1,      1,2,19991130,  47,  0.0053, 152.0230, 4650,      201,2,      202,2,   18.084,2,   35.320,2,   35.312,2,    142.7,2,      0.0,1,     0.00,2,     0.01,2,     0.01,2,     7.38,2,    11.86,2,     0.04,2,     0.97,2,     0.09,3,   2106.2,3,   7.8816,5,    18.05,    25.50
     49MR99K07, EQPAC,     4,  1,     24,     24,2,19991130,  47,  0.0053, 152.0230, 4650,       10,2,       10,2,   29.867,2,   34.557,2, -999.000,9,   -999.0,9,      0.0,1,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,9,-999.0000,9,    29.86,    21.44
     49MR99K07, EQPAC,     4,  1,     23,     23,2,19991130,  47,  0.0053, 152.0230, 4650,       31,2,       31,2,   29.538,2,   34.776,2, -999.000,9,   -999.0,9,      0.0,1,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,9,-999.0000,9,    29.53,    21.71
     49MR99K07, EQPAC,     4,  1,     21,     21,2,19991130,  47,  0.0053, 152.0230, 4650,       41,2,       41,2,   29.280,2,   34.895,2, -999.000,9,   -999.0,9,      0.0,1,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,9,-999.0000,9,    29.27,    21.89
     49MR99K07, EQPAC,     4,  1,     20,     20,2,19991130,  47,  0.0053, 152.0230, 4650,       60,2,       61,2,   29.291,2,   34.930,2, -999.000,9,   -999.0,9,      0.0,1,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,9,-999.0000,9,    29.28,    21.91
