BOTTLE,20120716MIRCJHATS
EXPOCODE,STNNBR,CASTNO,SAMPNO,BTLNBR,BTLNBR_FLAG_W,DATE,TIME,LATITUDE,LONGITUDE,DEPTH,CTDPRS,CTDTMP,SALNTY,SALNTY_FLAG_W,OXYGEN,OXYGEN_FLAG_W,NO2+NO3,NO2+NO3_FLAG_W,NITRIT,NITRIT_FLAG_W,PHSPHT,PHSPHT_FLAG_W,SILCAT,SILCAT_FLAG_W,PH,PH_FLAG_W,PH_SCALE,PH_SCALE_FLAG_W,TCARBN,TCARBN_FLAG_W,ALKALI,ALKALI_FLAG_W,CHLORA,CHLORA_FLAG_W
  49HG19940808,    74,  1,      3,      3,2,19940828,0714, 29.9983, 175.0002, 5387,    202.5,  16.7165,  34.7811,2,    217.9,2,     4.43,2,    -0.01,3,     0.36,2,     3.40,2,    8.004,2, TS,2,   2001.0,2,   2282.0,2,     0.00,2
  49HG19940808,    74,  1,      2,      2,2,19940828,0714, 29.9983, 175.0002, 5387,    252.4,  15.7776,  34.6843,2,    209.9,2,     6.52,2,     0.00,2,     0.54,2,     5.60,2,    7.969,2, TS,2,   2019.0,2,   2276.0,2,     0.00,2
  49HG19940808,    74,  1,      1,      1,2,19940828,0714, 29.9983, 175.0002, 5387,    301.8,  14.7518,  34.5998,2,    215.5,2,     7.52,2,    -0.01,3,     0.57,2,     7.30,2,    7.945,2, TS,2,   2025.0,2,   2274.0,2,  -999.00,9
  49HG19940808,    74,  2,     24,     24,2,19940828,0810, 30.0000, 174.9848, 5390,    503.6,  10.8706,  34.2867,2,    212.1,2,    14.20,2,  -999.00,9,     1.04,2,    18.00,2,    7.841,2, TS,2,   2080.0,2,   2268.0,2,  -999.00,9
  49HG19940808,    74,  2,     23,     23,2,19940828,0810, 30.0000, 174.9848, 5390,    755.2,   5.2572,  34.0370,2,    110.9,2,    33.50,2,  -999.00,9,     2.45,2,    72.90,2,    7.509,2, TS,2,   2223.0,2,   2301.0,2,  -999.00,9
  49HG19940808,    74,  2,     22,     22,2,19940828,0810, 30.0000, 174.9848, 5390,   1009.2,   3.7406,  34.2675,2,     40.9,2,    41.50,2,  -999.00,9,  -999.00,9,   118.00,2,    7.376,2, TS,2,   2323.0,2,   2347.0,2,  -999.00,9
  49HG19940808,    74,  2,     21,     21,2,19940828,0810, 30.0000, 174.9848, 5390,   1262.4,   3.0331,  34.4272,2,     29.5,2,    43.30,2,  -999.00,9,     3.06,2,   142.00,2,    7.365,2, TS,2,   2350.0,2,   2380.0,2,  -999.00,9
  49HG19940808,    74,  2,     20,     20,2,19940828,0810, 30.0000, 174.9848, 5390,   1516.5,   2.5378,  34.5177,2,     43.4,2,    42.70,2,  -999.00,9,  -999.00,9,   156.00,2,    7.396,2, TS,2,   2370.0,2,   2390.0,2,  -999.00,9
  49HG19940808,    74,  2,     18,     18,2,19940828,0810, 30.0000, 174.9848, 5390,   2532.8,   1.6586,  34.6430,2,    107.6,2,    38.90,2,  -999.00,9,  -999.00,9,   163.00,2,    7.523,2, TS,2,   2342.0,2,   2419.0,2,  -999.00,9
  49HG19940808,    74,  2,     16,     16,2,19940828,0810, 30.0000, 174.9848, 5390,   3553.2,   1.4627,  34.6772,2,    144.5,2,    36.40,2,  -999.00,9,     2.61,2,   158.00,2,    7.589,2, TS,2,   2318.0,2,   2424.0,2,  -999.00,9
  49HG19940808,    74,  2,     15,     15,2,19940828,0810, 30.0000, 174.9848, 5390,   4065.2,   1.4591,  34.6821,2,    149.2,2,    36.00,2,  -999.00,9,     2.50,2,   156.00,2,    7.600,2, TS,2,   2312.0,2,   2420.0,2,  -999.00,9
  49HG19940808,    74,  2,     13,     13,2,19940828,0810, 30.0000, 174.9848, 5390,   5493.4,   1.4612,  34.6916,2,    166.4,2,    35.00,2,  -999.00,9,  -999.00,9,   145.00,2,    7.610,2, TS,2,   2305.0,2,   2398.0,2,  -999.00,9
  49HG19940808,    75,  1,      0,      0,2,19940901,0801, 24.0017, 175.2503, 5665,      0.0,  26.9000,  35.3866,2,    202.5,2,     0.23,2,     0.04,2,     0.11,2,     0.10,2,    8.125,2, TS,2,   1962.0,2,   2322.0,2,     0.08,2
  49HG19940808,    75,  1,     12,     12,2,19940901,0801, 24.0017, 175.2503, 5665,      9.9,  26.8252,  35.3661,2,    203.3,2,     0.20,2,    -0.04,3,     0.06,2,     0.10,2,    8.134,2, TS,2,   1964.0,2,   2318.0,2,     0.07,2
  49HG19940808,    75,  1,     11,     11,2,19940901,0801, 24.0017, 175.2503, 5665,     24.5,  26.8252,  35.3669,2,    203.5,2,     0.16,2,    -0.02,3,     0.09,2,     0.10,2,    8.123,2, TS,2,   1962.0,2,   2318.0,2,     0.08,2
  49HG19940808,    75,  1,     10,     10,2,19940901,0801, 24.0017, 175.2503, 5665,     39.7,  26.8247,  35.3730,2,    203.6,2,     0.16,2,    -0.03,3,     0.05,2,     0.20,2,    8.126,2, TS,2,   1965.0,2,   2318.0,2,     0.08,2
  49HG19940808,    75,  1,      9,      9,2,19940901,0801, 24.0017, 175.2503, 5665,     49.6,  26.4819,  35.4135,2,    208.5,2,     0.16,2,    -0.03,3,     0.06,2,     0.10,2,    8.122,2, TS,2,   1965.0,2,   2322.0,2,     0.11,2
  49HG19940808,    75,  1,      8,      8,2,19940901,0801, 24.0017, 175.2503, 5665,     75.1,  23.2464,  35.3697,2,    226.8,2,     0.16,2,    -0.02,3,     0.06,2,     0.20,2,    8.114,2, TS,2,   1973.0,2,   2317.0,2,     0.17,2
  49HG19940808,    75,  1,      7,      7,2,19940901,0801, 24.0017, 175.2503, 5665,    101.6,  22.6227,  35.3750,2,    222.2,2,     0.16,2,    -0.02,3,     0.06,2,     0.20,2,    8.106,2, TS,2,   1981.0,2,   2320.0,2,     0.24,2
  49HG19940808,    75,  1,      6,      6,2,19940901,0801, 24.0017, 175.2503, 5665,    115.2,  22.3245,  35.3708,2,    218.8,2,     0.16,2,    -0.02,3,     0.10,2,     0.30,2,    8.099,2, TS,2,   1985.0,2,   2318.0,2,  -999.00,9
  49HG19940808,    75,  1,      5,      5,2,19940901,0801, 24.0017, 175.2503, 5665,    125.1,  21.9026,  35.3562,2,    215.1,2,     0.16,2,    -0.04,3,     0.14,2,     0.40,2,    8.091,2, TS,2,   1991.0,2,   2318.0,2,     0.21,2
  49HG19940808,    75,  1,      4,      4,2,19940901,0801, 24.0017, 175.2503, 5665,    151.9,  21.1267,  35.3197,2,    209.4,2,     0.40,2,     0.11,2,     0.16,2,     0.60,2,    8.068,2, TS,2,   2005.0,2,   2315.0,2,     0.12,2
  49HG19940808,    75,  1,      3,      3,2,19940901,0801, 24.0017, 175.2503, 5665,    200.6,  19.3207,  35.0850,2,    209.5,2,     1.53,2,     0.00,2,     0.22,2,     1.40,2,    8.034,2, TS,2,   2011.0,2,   2296.0,2,     0.03,2
  49HG19940808,    75,  1,      2,      2,2,19940901,0801, 24.0017, 175.2503, 5665,    252.3,  17.8441,  34.8944,2,    211.6,2,     2.68,2,     0.00,2,     0.29,2,     2.00,2,    8.006,2, TS,2,   2012.0,2,   2284.0,2,     0.01,2
  49HG19940808,    75,  1,      1,      1,2,19940901,0801, 24.0017, 175.2503, 5665,    301.7,  16.6243,  34.7555,2,    210.7,2,     4.81,2,    -0.02,3,     0.40,2,     3.50,2,    7.982,2, TS,2,   2023.0,2,   2280.0,2,  -999.00,9
  49HG19940808,    77,  1,      0,      0,2,19940903,0133, 20.0000, 175.2345, 4065,      0.0,  28.9000,  34.8771,2,    196.0,2,     0.05,2,     0.01,2,     0.09,2,     0.00,2,    8.151,2, TS,2,   -999.0,9,   2278.0,2,     0.05,2
  49HG19940808,    77,  1,     12,     12,2,19940903,0133, 20.0000, 175.2345, 4065,      9.8,  28.8894,  34.8664,2,    196.5,2,     0.03,2,    -0.02,3,     0.05,2,     0.00,2,    8.154,2, TS,2,   1930.0,2,   2284.0,2,     0.05,2
  49HG19940808,    77,  1,     11,     11,2,19940903,0133, 20.0000, 175.2345, 4065,     25.6,  28.2598,  35.0639,2,    200.5,2,     0.04,2,    -0.02,3,     0.06,2,    -0.10,3,    8.150,2, TS,2,   1942.0,2,   2296.0,2,     0.06,2
  49HG19940808,    77,  1,     10,     10,2,19940903,0133, 20.0000, 175.2345, 4065,     40.9,  28.0225,  35.2629,2,    202.1,2,     0.04,2,    -0.02,3,     0.05,2,    -0.10,3,    8.150,2, TS,2,   1947.0,2,   2317.0,2,     0.05,2
  49HG19940808,    77,  1,      9,      9,2,19940903,0133, 20.0000, 175.2345, 4065,     49.8,  27.3745,  35.2783,2,    208.7,2,     0.04,2,    -0.01,3,     0.06,2,     0.00,2,    8.149,2, TS,2,   1951.0,2,   2314.0,2,     0.05,2
  49HG19940808,    77,  1,      8,      8,2,19940903,0133, 20.0000, 175.2345, 4065,     74.8,  24.3412,  35.2897,2,    217.8,2,     0.05,2,    -0.01,3,     0.06,2,     0.10,2,    8.126,2, TS,2,   1966.0,2,   2314.0,2,     0.10,2
  49HG19940808,    77,  1,      7,      7,2,19940903,0133, 20.0000, 175.2345, 4065,    101.0,  22.7584,  35.2674,2,    206.1,2,     0.06,2,    -0.01,3,     0.08,2,     0.30,2,    8.092,2, TS,2,   1987.0,2,   2313.0,2,     0.18,2
  49HG19940808,    77,  1,      6,      6,2,19940903,0133, 20.0000, 175.2345, 4065,    112.5,  21.5813,  35.1479,2,    188.5,2,     1.17,2,    -0.01,3,     0.23,2,     0.70,2,    8.042,2, TS,2,   2009.0,2,   2311.0,2,  -999.00,9
  49HG19940808,    77,  1,      5,      5,2,19940903,0133, 20.0000, 175.2345, 4065,    125.1,  21.2512,  35.1599,2,    192.2,2,     1.10,2,    -0.01,3,     0.20,2,     0.80,2,    8.042,2, TS,2,   2005.0,2,   2295.0,2,     0.23,2
  49HG19940808,    77,  1,      4,      4,2,19940903,0133, 20.0000, 175.2345, 4065,    150.4,  19.3639,  35.0286,2,    194.0,2,     2.44,2,     0.00,2,     0.27,2,     1.70,2,    8.010,2, TS,2,   2020.0,2,   2295.0,2,     0.04,2
  49HG19940808,    77,  1,      3,      3,2,19940903,0133, 20.0000, 175.2345, 4065,    201.3,  17.1298,  34.8121,2,    201.8,2,     4.55,2,     0.00,2,     0.37,2,     3.20,2,    7.979,2, TS,2,   2016.0,2,   2282.0,2,     0.01,2
  49HG19940808,    77,  1,      2,      2,2,19940903,0133, 20.0000, 175.2345, 4065,    251.9,  15.1551,  34.6215,2,    200.3,2,     7.68,2,     0.00,2,     0.57,2,     6.30,2,    7.938,2, TS,2,   2035.0,2,   2274.0,2,     0.01,2
  49HG19940808,    77,  1,      1,      1,2,19940903,0133, 20.0000, 175.2345, 4065,    302.3,  13.3251,  34.4522,2,    195.5,2,    10.90,2,     0.01,2,     0.79,2,    10.30,2,    7.877,2, TS,2,   2059.0,2,   2276.0,2,  -999.00,9
  49HG19940808,    79,  1,      0,      0,2,19940903,2344, 16.0017, 175.2503, 4635,      0.0,  29.7000,  34.6733,2,    191.6,2,     0.18,2,     0.00,2,     0.11,2,     0.20,2,    8.160,2, TS,2,   1919.0,2,   2271.0,2,     0.04,2
  49HG19940808,    79,  1,     12,     12,2,19940903,2344, 16.0017, 175.2503, 4635,     10.0,  29.2652,  34.6231,2,    195.7,2,     0.16,2,    -0.01,3,     0.10,2,     0.10,2,    8.158,2, TS,2,   1919.0,2,   2269.0,2,     0.04,2
  49HG19940808,    79,  1,     11,     11,2,19940903,2344, 16.0017, 175.2503, 4635,     24.7,  29.0239,  34.6394,2,    197.3,2,     0.16,2,    -0.03,3,     0.09,2,     0.10,2,    8.153,2, TS,2,   1919.0,2,   2273.0,2,     0.04,2
  49HG19940808,    79,  1,     10,     10,2,19940903,2344, 16.0017, 175.2503, 4635,     40.7,  28.8449,  34.7006,2,    199.9,2,     0.16,2,    -0.03,3,     0.09,2,     0.20,2, -999.000,9, TS,9,   1918.0,2,   2274.0,2,     0.05,2
  49HG19940808,    79,  1,      9,      9,2,19940903,2344, 16.0017, 175.2503, 4635,     50.1,  28.7196,  34.7150,2,    201.1,2,     0.16,2,    -0.01,3,     0.09,2,     0.10,2,    8.159,2, TS,2,   1915.0,2,   2277.0,2,     0.06,2
  49HG19940808,    79,  1,      8,      8,2,19940903,2344, 16.0017, 175.2503, 4635,     75.5,  27.0536,  35.0530,2,    215.7,2,     0.16,2,    -0.02,3,     0.08,2,     0.10,2,    8.147,2, TS,2,   1943.0,2,   2293.0,2,     0.09,2
  49HG19940808,    79,  1,      7,      7,2,19940903,2344, 16.0017, 175.2503, 4635,    100.8,  24.8912,  35.0777,2,    212.4,2,     0.16,2,    -0.02,3,     0.09,2,     0.20,2,    8.127,2, TS,2,   1958.0,2,   2296.0,2,     0.11,2
  49HG19940808,    79,  1,      6,      6,2,19940903,2344, 16.0017, 175.2503, 4635,    125.6,  23.6629,  35.1895,2,    201.7,2,     0.16,2,    -0.01,3,     0.19,2,     0.30,2,    8.100,2, TS,2,   1984.0,2,   2312.0,2,     0.17,2
  49HG19940808,    79,  1,      5,      5,2,19940903,2344, 16.0017, 175.2503, 4635,    144.8,  22.8206,  35.1832,2,    193.8,2,     0.27,2,     0.09,2,     0.18,2,     0.40,2,    8.074,2, TS,2,   1998.0,2,   2317.0,2,     0.21,2
  49HG19940808,    79,  1,      4,      4,2,19940903,2344, 16.0017, 175.2503, 4635,    151.3,  22.6192,  35.1810,2,    192.1,2,     0.43,2,     0.13,2,     0.19,2,     0.50,2,    8.066,2, TS,2,   2000.0,2,   2313.0,2,     0.18,2
  49HG19940808,    79,  1,      3,      3,2,19940903,2344, 16.0017, 175.2503, 4635,    201.2,  19.5892,  35.0406,2,    190.7,2,     2.68,2,     0.00,2,     0.30,2,     1.80,2,    8.012,2, TS,2,   2027.0,2,   2293.0,2,     0.04,2
  49HG19940808,    79,  1,      2,      2,2,19940903,2344, 16.0017, 175.2503, 4635,    251.9,  16.4708,  34.7451,2,    192.4,2,     6.26,2,     0.01,2,     0.50,2,     4.60,2,    7.951,2, TS,2,   2040.0,2,   2279.0,2,     0.00,2
  49HG19940808,    79,  1,      1,      1,2,19940903,2344, 16.0017, 175.2503, 4635,    301.2,  12.9586,  34.4116,2,    167.3,2,    13.90,2,     0.01,2,     1.08,2,    13.00,2,    7.819,2, TS,2,   2087.0,2,   2268.0,2,  -999.00,9
  49HG19940808,    79,  2,     24,     24,2,19940904,0045, 16.0000, 175.2503, 4635,    301.4,  12.9598,  34.4119,2,    166.8,2,    13.70,2,  -999.00,9,     1.09,2,    12.50,2,    7.817,2, TS,2,   2087.0,2,   2269.0,2,  -999.00,9
  49HG19940808,    79,  2,     23,     23,2,19940904,0045, 16.0000, 175.2503, 4635,    503.1,   6.9481,  34.2364,2,     66.3,2,    34.20,2,  -999.00,9,     2.53,2,    15.20,2,    7.475,2, TS,2,   2237.0,2,   2297.0,2,  -999.00,9
  49HG19940808,    79,  2,     22,     22,2,19940904,0045, 16.0000, 175.2503, 4635,    755.6,   5.3468,  34.4522,2,     56.3,2,    39.00,2,  -999.00,9,     2.88,2,    84.60,2,    7.450,2, TS,2,   2297.0,2,   2339.0,2,  -999.00,9
  49HG19940808,    79,  2,     21,     21,2,19940904,0045, 16.0000, 175.2503, 4635,   1008.2,   4.2774,  34.5251,2,     67.6,2,    39.60,2,  -999.00,9,     2.92,2,   104.00,2,    7.470,2, TS,2,   2301.0,2,   2361.0,2,  -999.00,9
  49HG19940808,    79,  2,     20,     20,2,19940904,0045, 16.0000, 175.2503, 4635,   1261.0,   3.4827,  34.5596,2,     72.0,2,    40.10,2,  -999.00,9,     2.99,2,   119.00,2,    7.470,2, TS,2,   2324.0,2,   2381.0,2,  -999.00,9
  49HG19940808,    79,  2,     19,     19,2,19940904,0045, 16.0000, 175.2503, 4635,   1514.2,   2.8489,  34.5863,2,     82.9,2,    39.80,2,  -999.00,9,     2.93,2,   134.00,2,    7.485,2, TS,2,   2336.0,2,   2393.0,2,  -999.00,9
  49HG19940808,    79,  2,     18,     18,2,19940904,0045, 16.0000, 175.2503, 4635,   1766.9,   2.4492,  34.6095,2,     93.1,2,    39.50,2,  -999.00,9,     2.90,2,   142.00,2,    7.502,2, TS,2,   2335.0,2,   2408.0,2,  -999.00,9
  49HG19940808,    79,  2,     17,     17,2,19940904,0045, 16.0000, 175.2503, 4635,   2021.7,   2.1382,  34.6255,2,    102.5,2,    39.00,2,  -999.00,9,     2.76,2,   148.00,2,    7.517,2, TS,2,   2334.0,2,   2414.0,2,  -999.00,9
  49HG19940808,    79,  2,     16,     16,2,19940904,0045, 16.0000, 175.2503, 4635,   2276.5,   1.9427,  34.6426,2,    111.3,2,    38.60,2,  -999.00,9,     2.78,2,   152.00,2,    7.535,2, TS,2,   2342.0,2,   2418.0,2,  -999.00,9
  49HG19940808,    79,  2,     15,     15,2,19940904,0045, 16.0000, 175.2503, 4635,   2530.2,   1.8036,  34.6506,2,    116.9,2,    38.20,2,  -999.00,9,     2.69,2,   155.00,2,    7.539,2, TS,2,   2335.0,2,   2424.0,2,  -999.00,9
  49HG19940808,    79,  2,     14,     14,2,19940904,0045, 16.0000, 175.2503, 4635,   2784.1,   1.6912,  34.6595,2,    124.1,2,    37.80,2,  -999.00,9,     2.67,2,   155.00,2,    7.552,2, TS,2,   2338.0,2,   2425.0,2,  -999.00,9
  49HG19940808,    79,  2,     13,     13,2,19940904,0045, 16.0000, 175.2503, 4635,   3040.5,   1.6024,  34.6633,2,    129.1,2,    37.50,2,  -999.00,9,     2.67,2,   156.00,2,    7.565,2, TS,2,   2325.0,2,   2424.0,2,  -999.00,9
  49HG19940808,    82,  1,      0,      0,2,19940905,1828,  9.9950, 174.7343, 5420,      0.0,  30.5000,  34.1552,2,    194.1,2,     0.12,2,     0.03,2,     0.17,2,     0.30,2,    8.156,2, TS,2,   1894.0,2,   2235.0,2,     0.02,2
  49HG19940808,    82,  1,     12,     12,2,19940905,1828,  9.9950, 174.7343, 5420,      9.9,  29.3678,  34.1314,2,    195.1,2,     0.14,2,     0.01,2,     0.15,2,     0.30,2,    8.156,2, TS,2,   1893.0,2,   2239.0,2,     0.03,2
  49HG19940808,    82,  1,     11,     11,2,19940905,1828,  9.9950, 174.7343, 5420,     25.5,  29.3172,  34.1353,2,    195.1,2,     0.14,2,     0.01,2,     0.15,2,     0.20,2,    8.153,2, TS,2,   1892.0,2,   2240.0,2,     0.03,2
  49HG19940808,    82,  1,     10,     10,2,19940905,1828,  9.9950, 174.7343, 5420,     40.4,  28.7140,  34.2459,2,    201.8,2,     0.14,2,     0.01,2,     0.15,2,     0.20,2,    8.145,2, TS,2,   1895.0,2,   2245.0,2,     0.04,2
  49HG19940808,    82,  1,      9,      9,2,19940905,1828,  9.9950, 174.7343, 5420,     51.2,  28.2152,  34.3248,2,    205.0,2,     0.14,2,     0.01,2,     0.15,2,     0.30,2,    8.146,2, TS,2,   1893.0,2,   2246.0,2,     0.05,2
  49HG19940808,    82,  1,      8,      8,2,19940905,1828,  9.9950, 174.7343, 5420,     74.9,  25.2413,  34.7650,2,    211.8,2,     0.12,2,     0.01,2,     0.15,2,     0.40,2,    8.109,2, TS,2,   1954.0,2,   2284.0,2,     0.10,2
  49HG19940808,    82,  1,      7,      7,2,19940905,1828,  9.9950, 174.7343, 5420,    100.1,  22.1004,  34.8666,2,    194.1,2,     0.58,2,     0.04,2,     0.29,2,     1.80,2,    8.030,2, TS,2,   2009.0,2,   2325.0,2,     0.23,2
  49HG19940808,    82,  1,      6,      6,2,19940905,1828,  9.9950, 174.7343, 5420,    108.8,  19.7137,  34.7449,2,    163.0,2,     5.50,2,     0.22,2,     0.64,2,     4.70,2,    7.940,2, TS,2,   2050.0,2,   2284.0,2,     0.20,2
  49HG19940808,    82,  1,      5,      5,2,19940905,1828,  9.9950, 174.7343, 5420,    125.2,  17.0333,  34.6778,2,    150.8,2,     9.63,2,     0.13,2,     0.87,2,     6.60,2,    7.877,2, TS,2,   2079.0,2,   2282.0,2,     0.18,2
  49HG19940808,    82,  1,      4,      4,2,19940905,1828,  9.9950, 174.7343, 5420,    151.4,  13.5259,  34.4624,2,    134.2,2,    15.90,2,     0.05,2,     1.27,2,    13.60,2,    7.772,2, TS,2,   2113.0,2,   2276.0,2,     0.08,2
  49HG19940808,    82,  1,      3,      3,2,19940905,1828,  9.9950, 174.7343, 5420,    201.5,  11.2861,  34.6199,2,     29.8,2,    31.30,2,     0.05,2,     2.34,2,    28.60,2,    7.512,2, TS,2,   2222.0,2,   2286.0,2,     0.02,2
  49HG19940808,    82,  1,      2,      2,2,19940905,1828,  9.9950, 174.7343, 5420,    252.4,  10.1937,  34.6489,2,     22.4,2,    33.90,2,     0.04,2,     2.51,2,    32.90,2,    7.475,2, TS,2,   2240.0,2,   2295.0,2,     0.00,2
  49HG19940808,    82,  1,      1,      1,2,19940905,1828,  9.9950, 174.7343, 5420,    301.3,   9.7426,  34.6452,2,     21.5,2,    34.70,2,     0.04,2,     2.54,2,    35.10,2,    7.465,2, TS,2,   2255.0,2,   2293.0,2,  -999.00,9
  49HG19940808,    90,  1,      0,      0,2,19940916,0351,  5.9967, 174.7347, 5334,      0.0,  29.5000,  33.4828,2,    195.1,2,     0.15,2,     0.03,2,     0.09,2,     0.30,2,    8.161,2, TS,2,   1851.0,2,   2194.0,2,     0.04,2
  49HG19940808,    90,  1,     12,     12,2,19940916,0351,  5.9967, 174.7347, 5334,     10.5,  29.7063,  33.4905,2,    195.2,2,     0.13,2,     0.00,2,     0.06,2,     0.20,2,    8.166,2, TS,2,   1848.0,2,   2190.0,2,     0.05,2
  49HG19940808,    90,  1,     11,     11,2,19940916,0351,  5.9967, 174.7347, 5334,     24.9,  29.7283,  33.4920,2,    195.2,2,     0.13,2,     0.00,2,     0.07,2,     0.40,2,    8.166,2, TS,2,   1851.0,2,   2189.0,2,     0.05,2
  49HG19940808,    90,  1,     10,     10,2,19940916,0351,  5.9967, 174.7347, 5334,     40.0,  29.8023,  33.8009,2,    197.8,2,     0.12,2,     0.01,2,     0.09,2,     0.30,2,    8.157,2, TS,2,   1863.0,2,   2217.0,2,     0.06,2
  49HG19940808,    90,  1,      9,      9,2,19940916,0351,  5.9967, 174.7347, 5334,     49.4,  29.4067,  34.0994,2,    200.2,2,     0.13,2,     0.02,2,     0.12,2,     0.50,2,    8.145,2, TS,2,   1893.0,2,   2237.0,2,     0.06,2
  49HG19940808,    90,  1,      8,      8,2,19940916,0351,  5.9967, 174.7347, 5334,     75.3,  26.8699,  34.5074,2,    197.2,2,     0.15,2,     0.02,2,     0.18,2,     1.10,2,    8.096,2, TS,2,   1943.0,2,   2267.0,2,     0.17,2
  49HG19940808,    90,  1,      7,      7,2,19940916,0351,  5.9967, 174.7347, 5334,     85.9,  24.1559,  34.6526,2,    186.9,2,     0.92,2,     0.06,2,     0.28,2,     1.70,2,    8.041,2, TS,2,   1986.0,2,   2273.0,2,     0.25,2
  49HG19940808,    90,  1,      6,      6,2,19940916,0351,  5.9967, 174.7347, 5334,    100.2,  22.0769,  34.7229,2,    172.6,2,     3.42,2,     0.18,2,     0.46,2,     3.10,2,    7.988,2, TS,2,   2020.0,2,   2279.0,2,     0.25,2
  49HG19940808,    90,  1,      5,      5,2,19940916,0351,  5.9967, 174.7347, 5334,    125.7,  17.0628,  34.6977,2,    128.7,2,    13.50,2,     0.09,2,     1.04,2,    10.00,2,    7.826,2, TS,2,   2101.0,2,   2279.0,2,     0.12,2
  49HG19940808,    90,  1,      4,      4,2,19940916,0351,  5.9967, 174.7347, 5334,    150.3,  13.1957,  34.5424,2,     91.7,2,    22.10,2,     0.01,2,     1.67,2,    18.40,2,    7.675,2, TS,2,   2156.0,2,   2277.0,2,     0.10,2
  49HG19940808,    90,  1,      3,      3,2,19940916,0351,  5.9967, 174.7347, 5334,    201.2,  10.8070,  34.6219,2,     36.8,2,    31.70,2,     0.00,2,     2.35,2,    28.90,2,    7.503,2, TS,2,   2238.0,2,   2287.0,2,     0.02,2
  49HG19940808,    90,  1,      2,      2,2,19940916,0351,  5.9967, 174.7347, 5334,    250.9,   9.7383,  34.6526,2,     45.9,2,    33.00,2,     0.00,2,     2.42,2,    31.90,2,    7.507,2, TS,2,   2242.0,2,   2292.0,2,     0.01,2
  49HG19940808,    90,  1,      1,      1,2,19940916,0351,  5.9967, 174.7347, 5334,    301.9,   9.3100,  34.6461,2,     60.7,2,    32.60,2,     0.01,2,     2.35,2,    32.50,2,    7.527,2, TS,2,   2234.0,2,   2293.0,2,  -999.00,9
  49HG19940808,    92,  1,      0,      0,2,19940917,2030,  0.0183, 175.0180, 4836,      0.0,  29.8000,  33.6430,2,    195.4,2,     0.14,2,     0.02,2,     0.12,2,     0.50,2,    8.150,2, TS,2,   1853.0,2,   2198.0,2,     0.06,2
  49HG19940808,    92,  1,     12,     12,2,19940917,2030,  0.0183, 175.0180, 4836,     10.0,  29.4150,  33.6022,2,    196.5,2,     0.13,2,    -0.02,3,     0.07,2,     0.50,2,    8.155,2, TS,2,   1854.0,2,   2195.0,2,     0.05,2
  49HG19940808,    92,  1,     11,     11,2,19940917,2030,  0.0183, 175.0180, 4836,     25.1,  29.4460,  33.6898,2,    196.8,2,     0.14,2,    -0.01,3,     0.07,2,     0.40,2,    8.154,2, TS,2,   1863.0,2,   2200.0,2,     0.06,2
  49HG19940808,    92,  1,     10,     10,2,19940917,2030,  0.0183, 175.0180, 4836,     40.5,  29.5460,  33.8121,2,    197.2,2,     0.13,2,    -0.02,3,     0.10,2,     0.40,2,    8.155,2, TS,2,   1861.0,2,   2217.0,2,     0.06,2
  49HG19940808,    92,  1,      9,      9,2,19940917,2030,  0.0183, 175.0180, 4836,     50.0,  29.5851,  33.8560,2,    197.4,2,     0.12,2,    -0.02,3,     0.10,2,     0.40,2,    8.159,2, TS,2,   1868.0,2,   2220.0,2,     0.08,2
  49HG19940808,    92,  1,      8,      8,2,19940917,2030,  0.0183, 175.0180, 4836,     75.1,  30.1756,  34.4373,2,    196.7,2,     0.15,2,    -0.01,3,     0.13,2,     0.30,2,    8.161,2, TS,2,   1893.0,2,   2253.0,2,     0.10,2
  49HG19940808,    92,  1,      7,      7,2,19940917,2030,  0.0183, 175.0180, 4836,    100.2,  30.1366,  35.0481,2,    198.5,2,     0.16,2,     0.00,2,     0.19,2,     0.40,2,    8.136,2, TS,2,   1939.0,2,   2289.0,2,     0.21,2
  49HG19940808,    92,  1,      6,      6,2,19940917,2030,  0.0183, 175.0180, 4836,    110.9,  27.1065,  35.3649,2,    161.2,2,     6.27,2,     0.80,2,     0.58,2,     1.50,2,    8.036,2, TS,2,   2015.0,2,   2313.0,2,     0.22,2
  49HG19940808,    92,  1,      5,      5,2,19940917,2030,  0.0183, 175.0180, 4836,    125.8,  22.7707,  35.0175,2,    137.2,2,     8.81,2,     0.10,2,     0.70,2,     4.50,2,    7.963,2, TS,2,   2042.0,2,   2289.0,2,     0.13,2
  49HG19940808,    92,  1,      4,      4,2,19940917,2030,  0.0183, 175.0180, 4836,    150.4,  20.9075,  35.2846,2,    131.6,2,    10.50,2,     0.02,2,     0.84,2,     4.60,2,    7.928,2, TS,2,   2062.0,2,   2322.0,2,     0.05,2
  49HG19940808,    92,  1,      3,      3,2,19940917,2030,  0.0183, 175.0180, 4836,    201.3,  17.4016,  35.2526,2,    134.8,2,    13.40,2,     0.02,2,     1.05,2,     7.00,2,    7.864,2, TS,2,   2100.0,2,   2317.0,2,     0.01,2
  49HG19940808,    92,  1,      2,      2,2,19940917,2030,  0.0183, 175.0180, 4836,    251.6,  13.6548,  34.9519,2,    132.0,2,    18.30,2,     0.02,2,     1.38,2,    13.70,2,    7.783,2, TS,2,   2134.0,2,   2303.0,2,     0.00,2
