BOTTLE,20141201MRIJMADS
# 12/01/2014: Change CFC-11_FLAG_W and CFC-12_FLAG_W to 4 at STNNBR = RF-1112, RF-1119, RF-1139 and RF-1140.
#BOTTLE,20130510GEMDJMAYT
# 05/09/2013: Change CTDPRS/DEP to 0 at lines of BTLNBR_FLAG_W = 5.
#BOTTLE,20121206MIRCJHATS
# 12/06/2012: Change BTLNBR_FLAG_W: 8 to 5 at lines of BTLNBR = -9.
# 05/11/2006: data of CFCs are reported by PI (T.Tokieda).
# 11/09/2006: QF of TCARBN revised
# 02/19/2009 : pH scale specified in header.
# 02/19/2009 : NO2+NO3 label corrected in header.
# 10/01/2009 : QF of TCARBN at RF-1121, RF-1123, RF-1131, RF-1133, RF-1135 revised.
# 04/05/2010 : pH scale specified in header, corrected for QF of CTDSAL (5 -> 2), converted time from JST to GMT
EXPOCODE,SECT_ID,STNNBR,CASTNO,SAMPNO,BTLNBR,BTLNBR_FLAG_W,DATE,TIME,LATITUDE,LONGITUDE,DEPTH,CTDPRS,CTDTMP,CTDSAL,CTDSAL_FLAG_W,CTDOXY,CTDOXY_FLAG_W,SALNTY,SALNTY_FLAG_W,OXYGEN,OXYGEN_FLAG_W,SILCAT,SILCAT_FLAG_W,NITRAT,NITRAT_FLAG_W,NO2+NO3,NO2+NO3_FLAG_W,NITRIT,NITRIT_FLAG_W,PHSPHT,PHSPHT_FLAG_W,CFC-11,CFC-11_FLAG_W,CFC-12,CFC-12_FLAG_W,DELC13,DELC13_FLAG_W,TCARBN,TCARBN_FLAG_W,ALKALI,ALKALI_FLAG_W,PH,PH_FLAG_W,PH_TMP,PH_SCALE,PH_NBS,PH_NBS_FLAG_W,C13ERR,TOTALP,TOTALP_FLAG_W,AMMONI,AMMONI_FLAG_W,CHLORA,CHLORA_FLAG_W,PPHYTN,PPHYTN_FLAG_W,REVPRS,REVTMP,DEPTH_,DEPTH_FLAG,CTDDEP,THETA,SIGTHT,DOC,DOC_FLAG_W
       RF00-06,  137E,RF-1109,  1,     19,02-12825,3,20000708,0912,  2.9867, 137.0152, 4515,     51.4,  29.9125,  34.6712,2,   -999.0,9,-999.0000,9,    195.1,2,     1.46,2,  -999.00,9,     0.00,2,     0.00,2,     0.10,2, -999.000,9, -999.000,9,  -999.00,9,   1938.4,2,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.15,2,     0.05,2,   -999.0,-999.0000, -999,9,   51,  29.8998,  21.5138,   -999.0,9
       RF00-06,  137E,RF-1109,  1,     18,02-12830,2,20000708,0911,  2.9867, 137.0152, 4515,     75.4,  29.2091,  35.1469,2,   -999.0,9,-999.0000,9,    186.5,2,     1.74,2,  -999.00,9,     0.57,2,     0.23,2,     0.23,2, -999.000,9, -999.000,9,  -999.00,9,   1985.8,2,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.44,2,     0.46,2,   -999.0,-999.0000, -999,9,   75,  29.1908,  22.1104,   -999.0,9
       RF00-06,  137E,RF-1109,  1,     17,02-12815,2,20000708,0909,  2.9867, 137.0152, 4515,    101.1,  28.6890,  35.2201,2,   -999.0,9,  35.2366,4,    176.0,2,     1.97,2,  -999.00,9,     2.30,2,     0.34,2,     0.29,2, -999.000,9, -999.000,9,  -999.00,9,   2001.9,6,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.33,2,     0.40,2,   -999.0,-999.0000, -999,9,  101,  28.6648,  22.3411,   -999.0,9
       RF00-06,  137E,RF-1109,  1,     16,02-12818,2,20000708,0908,  2.9867, 137.0152, 4515,    126.6,  28.2845,  35.2631,2,   -999.0,9,-999.0000,9,    171.7,2,     2.18,2,  -999.00,9,     3.60,2,     0.05,2,     0.37,2, -999.000,9, -999.000,9,  -999.00,9,   2010.0,2,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.15,2,     0.27,2,   -999.0,-999.0000, -999,9,  126,  28.2544,  22.5091,   -999.0,9
       RF00-06,  137E,RF-1109,  1,     15,02-12809,2,20000708,0907,  2.9867, 137.0152, 4515,    150.6,  27.1211,  35.3452,2,   -999.0,9,-999.0000,9,    158.1,2,     2.64,2,  -999.00,9,     5.82,2,     0.03,2,     0.48,2, -999.000,9, -999.000,9,  -999.00,9,   2033.5,2,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.04,2,     0.08,2,   -999.0,-999.0000, -999,9,  150,  27.0864,  22.9501,   -999.0,9
       RF00-06,  137E,RF-1109,  1,     14,02-12817,2,20000708,0906,  2.9867, 137.0152, 4515,    201.4,  17.1453,  34.8636,2,   -999.0,9,  34.8962,4,    141.7,2,    12.62,2,  -999.00,9,    13.41,2,     0.00,2,     0.91,2, -999.000,9, -999.000,9,  -999.00,9,   2099.7,2,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.00,2,     0.03,2,   -999.0,-999.0000, -999,9,  200,  17.1119,  25.3829,   -999.0,9
       RF00-06,  137E,RF-1109,  1,     13,02-12808,2,20000708,0904,  2.9867, 137.0152, 4515,    252.5,  15.5040,  35.2229,2,   -999.0,9,-999.0000,9,    150.1,2,     9.33,2,  -999.00,9,    14.85,2,     0.00,2,     1.01,2, -999.000,9, -999.000,9,  -999.00,9,   2124.0,2,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  251,  15.4647,  26.0406,   -999.0,9
       RF00-06,  137E,RF-1109,  1,     12,02-12821,2,20000708,0903,  2.9867, 137.0152, 4515,    304.3,  11.4150,  34.5400,2,   -999.0,9,  34.5291,4,    118.5,2,    26.59,2,  -999.00,9,    22.90,2,     0.00,2,     1.57,2, -999.000,9, -999.000,9,  -999.00,9,   2163.5,2,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  302,  11.3766,  26.3486,   -999.0,9
       RF00-06,  137E,RF-1109,  1,     11,02-12811,2,20000708,0900,  2.9867, 137.0152, 4515,    404.7,   8.4317,  34.6168,2,   -999.0,9,-999.0000,9,    114.6,2,    31.47,2,  -999.00,9,    29.86,2,     0.00,2,     2.02,2, -999.000,9, -999.000,9,  -999.00,9,   2202.3,2,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  402,   8.3891,  26.9139,   -999.0,9
       RF00-06,  137E,RF-1109,  1,     10,02-12820,2,20000708,0858,  2.9867, 137.0152, 4515,    504.9,   7.5896,  34.5688,2,   -999.0,9,  34.5706,2,    114.0,2,    37.34,2,  -999.00,9,    31.36,2,     0.00,2,     2.14,2, -999.000,9, -999.000,9,  -999.00,9,   2214.0,2,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  501,   7.5394,  27.0028,   -999.0,9
       RF00-06,  137E,RF-1109,  1,      9,02-12810,2,20000708,0854,  2.9867, 137.0152, 4515,    605.6,   6.7673,  34.5437,2,   -999.0,9,  34.5417,2,    111.7,2,    45.22,2,  -999.00,9,    33.17,2,     0.00,2,     2.29,2, -999.000,9, -999.000,9,  -999.00,9,   2238.8,2,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  601,   6.7104,  27.0989,   -999.0,9
       RF00-06,  137E,RF-1109,  1,      8,02-12819,2,20000708,0852,  2.9867, 137.0152, 4515,    706.6,   6.0844,  34.5406,2,   -999.0,9,-999.0000,9,     85.9,2,    58.13,2,  -999.00,9,    36.75,2,     0.00,2,     2.58,2, -999.000,9, -999.000,9,  -999.00,9,   2262.6,2,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  702,   6.0212,  27.1869,   -999.0,9
       RF00-06,  137E,RF-1109,  1,      7,02-13591,2,20000708,0849,  2.9867, 137.0152, 4515,    806.8,   5.3902,  34.5405,2,   -999.0,9,  34.5389,2,     85.8,2,    68.90,2,  -999.00,9,    37.51,2,     0.00,2,     2.66,2, -999.000,9, -999.000,9,  -999.00,9,   2277.0,2,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  801,   5.3217,  27.2732,   -999.0,9
       RF00-06,  137E,RF-1109,  1,      6,02-13588,2,20000708,0847,  2.9867, 137.0152, 4515,    909.0,   4.8126,  34.5497,2,   -999.0,9,-999.0000,9,     89.2,2,    78.34,2,  -999.00,9,    37.92,2,     0.00,2,     2.70,2, -999.000,9, -999.000,9,  -999.00,9,   2288.3,2,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  902,   4.7387,  27.3481,   -999.0,9
       RF00-06,  137E,RF-1109,  1,      5,02-10155,2,20000708,0844,  2.9867, 137.0152, 4515,   1012.2,   4.3619,  34.5605,2,   -999.0,9,  34.5578,2,     90.0,2,    86.97,2,  -999.00,9,    38.33,2,     0.00,2,     2.72,2, -999.000,9, -999.000,9,  -999.00,9,   2297.7,2,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1004,   4.2823,  27.4068,   -999.0,9
       RF00-06,  137E,RF-1109,  1,      4,02-13579,2,20000708,0839,  2.9867, 137.0152, 4515,   1262.7,   3.4379,  34.5870,2,   -999.0,9,  34.5942,2,     98.4,2,   104.34,2,  -999.00,9,    38.33,2,     0.00,2,     2.72,2, -999.000,9, -999.000,9,  -999.00,9,   2314.7,2,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1252,   3.3452,  27.5231,   -999.0,9
       RF00-06,  137E,RF-1109,  1,      3,02-13590,2,20000708,0835,  2.9867, 137.0152, 4515,   1514.8,   2.8333,  34.6100,2,   -999.0,9,  34.6058,2,    104.5,2,   115.97,2,  -999.00,9,    38.53,2,     0.00,2,     2.72,2, -999.000,9, -999.000,9,  -999.00,9,   2328.1,2,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1501,   2.7261,  27.5984,   -999.0,9
       RF00-06,  137E,RF-1109,  1,      2,02-13589,2,20000708,0831,  2.9867, 137.0152, 4515,   1769.5,   2.4856,  34.6271,2,   -999.0,9,  34.6231,2,    111.9,2,   121.41,2,  -999.00,9,    38.16,2,     0.00,2,     2.68,2, -999.000,9, -999.000,9,  -999.00,9,   2326.7,2,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1752,   2.3616,  27.6434,   -999.0,9
       RF00-06,  137E,RF-1109,  1,      1,02-12807,2,20000708,0827,  2.9867, 137.0152, 4515,   2033.1,   2.1914,  34.6386,2,   -999.0,9,  34.6398,2,    116.5,2,   127.22,2,  -999.00,9,    38.01,2,     0.00,2,     2.65,2, -999.000,9, -999.000,9,  -999.00,9,   2331.9,2,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 2012,   2.0492,  27.6782,   -999.0,9
       RF00-06,  137E,RF-1110,  1,     -9,      -9,5,20000708,1630,  3.9747, 137.0175, 4486,      0.0,  29.6502,  34.3206,2,   -999.0,9,-999.0000,9,    195.3,2,     1.34,2,  -999.00,9,     0.00,2,     0.00,2,     0.08,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,    0,  29.6502,  21.3357,   -999.0,9
       RF00-06,  137E,RF-1110,  1,     24,02-10154,2,20000708,1627,  3.9747, 137.0175, 4486,     10.5,  29.6608,  34.3341,2,   -999.0,9,-999.0000,9,    195.5,2,     1.29,2,  -999.00,9,     0.00,2,     0.00,2,     0.06,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   10,  29.6582,  21.3431,   -999.0,9
       RF00-06,  137E,RF-1110,  1,     23,02-12829,2,20000708,1626,  3.9747, 137.0175, 4486,     24.6,  29.7266,  34.4157,2,   -999.0,9,-999.0000,9,    195.2,2,     1.22,2,  -999.00,9,     0.00,2,     0.00,2,     0.06,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   24,  29.7206,  21.3832,   -999.0,9
       RF00-06,  137E,RF-1110,  1,     22,02-12828,2,20000708,1624,  3.9747, 137.0175, 4486,     52.0,  29.7871,  34.5034,2,   -999.0,9,-999.0000,9,    195.1,2,     1.26,2,  -999.00,9,     0.00,2,     0.00,2,     0.07,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   52,  29.7743,  21.4307,   -999.0,9
       RF00-06,  137E,RF-1110,  1,     21,02-12827,2,20000708,1622,  3.9747, 137.0175, 4486,     75.5,  29.7169,  34.9604,2,   -999.0,9,-999.0000,9,    194.3,2,     1.42,2,  -999.00,9,     0.00,2,     0.00,2,     0.12,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   75,  29.6984,  21.7992,   -999.0,9
       RF00-06,  137E,RF-1110,  1,     20,02-12826,2,20000708,1621,  3.9747, 137.0175, 4486,    101.5,  29.2116,  35.1307,2,   -999.0,9,-999.0000,9,    187.9,2,     1.52,2,  -999.00,9,     0.02,2,     0.08,2,     0.20,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  101,  29.1869,  22.0996,   -999.0,9
       RF00-06,  137E,RF-1110,  1,     19,02-12825,2,20000708,1619,  3.9747, 137.0175, 4486,    127.4,  28.4416,  35.3540,2,   -999.0,9,-999.0000,9,    174.9,2,     1.95,2,  -999.00,9,     3.62,2,     0.38,2,     0.38,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  127,  28.4112,  22.5257,   -999.0,9
       RF00-06,  137E,RF-1110,  1,     18,02-12830,2,20000708,1617,  3.9747, 137.0175, 4486,    152.9,  27.3332,  35.3758,2,   -999.0,9,-999.0000,9,    165.3,2,     2.32,2,  -999.00,9,     5.32,2,     0.04,2,     0.47,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  152,  27.2978,  22.9053,   -999.0,9
       RF00-06,  137E,RF-1110,  1,     17,02-12815,2,20000708,1615,  3.9747, 137.0175, 4486,    202.7,  18.9108,  34.7721,2,   -999.0,9,-999.0000,9,    152.4,2,     7.80,2,  -999.00,9,     8.93,2,     0.01,2,     0.64,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  201,  18.8748,  24.8788,   -999.0,9
       RF00-06,  137E,RF-1110,  1,     16,02-12818,2,20000708,1612,  3.9747, 137.0175, 4486,    253.5,  12.1264,  34.5416,2,   -999.0,9,-999.0000,9,    101.3,2,    24.19,2,  -999.00,9,    23.39,2,     0.00,2,     1.64,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  252,  12.0932,  26.2153,   -999.0,9
       RF00-06,  137E,RF-1110,  1,     15,02-12809,2,20000708,1610,  3.9747, 137.0175, 4486,    305.1,   9.6120,  34.5943,2,   -999.0,9,-999.0000,9,     54.8,2,    34.29,2,  -999.00,9,    32.14,2,     0.00,2,     2.29,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  303,   9.5774,  26.7062,   -999.0,9
       RF00-06,  137E,RF-1110,  1,     14,02-12817,2,20000708,1606,  3.9747, 137.0175, 4486,    407.0,   8.2492,  34.5839,2,   -999.0,9,-999.0000,9,     83.6,2,    38.54,2,  -999.00,9,    32.60,2,     0.00,2,     2.29,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  404,   8.2069,  26.9159,   -999.0,9
       RF00-06,  137E,RF-1110,  1,     13,02-12808,2,20000708,1602,  3.9747, 137.0175, 4486,    505.2,   7.4469,  34.5609,2,   -999.0,9,-999.0000,9,     87.3,2,    42.32,2,  -999.00,9,    33.88,2,     0.00,2,     2.39,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  502,   7.3971,  27.0171,   -999.0,9
       RF00-06,  137E,RF-1110,  1,     12,02-12821,2,20000708,1552,  3.9747, 137.0175, 4486,    608.7,   6.6851,  34.5383,2,   -999.0,9,-999.0000,9,     69.6,2,    53.39,2,  -999.00,9,    36.75,2,     0.00,2,     2.63,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  604,   6.6282,  27.1057,   -999.0,9
       RF00-06,  137E,RF-1110,  1,     11,02-12811,2,20000708,1548,  3.9747, 137.0175, 4486,    709.6,   5.9271,  34.5333,2,   -999.0,9,-999.0000,9,     76.4,2,    63.15,2,  -999.00,9,    37.11,2,     0.00,2,     2.67,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  704,   5.8644,  27.2010,   -999.0,9
       RF00-06,  137E,RF-1110,  1,     10,02-12820,2,20000708,1545,  3.9747, 137.0175, 4486,    809.0,   5.2432,  34.5362,2,   -999.0,9,-999.0000,9,     85.8,2,    72.50,2,  -999.00,9,    37.34,2,     0.00,2,     2.69,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  803,   5.1753,  27.2871,   -999.0,9
       RF00-06,  137E,RF-1110,  1,      9,02-12810,2,20000708,1541,  3.9747, 137.0175, 4486,    909.6,   4.7628,  34.5469,2,   -999.0,9,-999.0000,9,     88.6,2,    79.30,2,  -999.00,9,    37.89,2,     0.00,2,     2.72,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  903,   4.6892,  27.3514,   -999.0,9
       RF00-06,  137E,RF-1110,  1,      8,02-12819,2,20000708,1538,  3.9747, 137.0175, 4486,   1009.2,   4.2805,  34.5579,2,   -999.0,9,-999.0000,9,     90.2,2,    88.98,2,  -999.00,9,    38.25,2,     0.00,2,     2.74,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1001,   4.2018,  27.4133,   -999.0,9
       RF00-06,  137E,RF-1110,  1,      7,02-13591,2,20000708,1532,  3.9747, 137.0175, 4486,   1263.6,   3.3945,  34.5845,2,   -999.0,9,-999.0000,9,     96.4,2,   105.03,2,  -999.00,9,    38.47,2,     0.00,2,     2.75,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1253,   3.3021,  27.5251,   -999.0,9
       RF00-06,  137E,RF-1110,  1,      6,02-13588,2,20000708,1527,  3.9747, 137.0175, 4486,   1514.1,   2.8670,  34.6048,2,   -999.0,9,-999.0000,9,    105.1,2,   114.60,2,  -999.00,9,    38.18,2,     0.00,2,     2.72,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1500,   2.7595,  27.5913,   -999.0,9
       RF00-06,  137E,RF-1110,  1,      5,02-10155,2,20000708,1522,  3.9747, 137.0175, 4486,   1767.9,   2.4639,  34.6222,2,   -999.0,9,-999.0000,9,    110.0,2,   122.79,2,  -999.00,9,    38.16,2,     0.00,2,     2.71,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1751,   2.3403,  27.6413,   -999.0,9
       RF00-06,  137E,RF-1110,  1,      4,02-13579,2,20000708,1517,  3.9747, 137.0175, 4486,   2006.8,   2.2088,  34.6359,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1986,   2.0686,  27.6745,   -999.0,9
       RF00-06,  137E,RF-1110,  1,      3,02-13590,2,20000708,1517,  3.9747, 137.0175, 4486,   2010.0,   2.2045,  34.6364,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1989,   2.0641,  27.6752,   -999.0,9
       RF00-06,  137E,RF-1110,  1,      2,02-13589,2,20000708,1516,  3.9747, 137.0175, 4486,   2013.0,   2.2026,  34.6360,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1992,   2.0619,  27.6752,   -999.0,9
       RF00-06,  137E,RF-1110,  1,      1,02-12807,2,20000708,1516,  3.9747, 137.0175, 4486,   2015.6,   2.1994,  34.6349,2,   -999.0,9,-999.0000,9,    116.6,2,   127.24,2,  -999.00,9,    37.88,2,     0.00,2,     2.67,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1995,   2.0586,  27.6745,   -999.0,9
       RF00-06,  137E,RF-1111,  1,     -9,      -9,5,20000709,0136,  4.9862, 137.0058, 5296,      0.0,  29.3190,  33.9519,2,   -999.0,9,-999.0000,9,    199.0,2,     1.53,2,  -999.00,9,     0.00,2,     0.00,2,     0.07,2,    1.737,2,    0.908,2,  -999.00,9,   1895.2,2,   -999.0,9,-999.0000,9,   -999.0,  9,     8.26,2,   -999.0,  -999.00,9,  -999.00,9,     0.19,2,     0.05,2,   -999.0,-999.0000, -999,9,    0,  29.3190,  21.1707,   -999.0,9
       RF00-06,  137E,RF-1111,  1,     24,02-10154,2,20000709,0134,  4.9862, 137.0058, 5296,     10.8,  29.3856,  33.9931,2,   -999.0,9,-999.0000,9,    197.2,2,     1.54,2,  -999.00,9,     0.00,2,     0.00,2,     0.04,2,    1.684,2,    0.884,2,  -999.00,9,   1894.4,2,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.18,2,     0.06,2,   -999.0,-999.0000, -999,9,   11,  29.3830,  21.1801,   -999.0,9
       RF00-06,  137E,RF-1111,  1,     23,02-12829,2,20000709,0132,  4.9862, 137.0058, 5296,     26.3,  29.6867,  34.3850,2,   -999.0,9,-999.0000,9,    195.5,2,     1.38,2,  -999.00,9,     0.00,2,     0.00,2,     0.05,2,    1.701,2,    0.895,2,  -999.00,9,   1916.3,2,   -999.0,9,-999.0000,9,   -999.0,  9,     8.26,2,   -999.0,  -999.00,9,  -999.00,9,     0.20,2,     0.06,2,   -999.0,-999.0000, -999,9,   26,  29.6802,  21.3738,   -999.0,9
