BOTTLE,20130510GEMDJMAYT
# 05/09/2013: Correct the error of converted time from JST to GMT.
#BOTTLE,20121206MIRCJHATS
# 12/06/2012: Change BTLNBR_FLAG_W: 8 to 5 at lines of BTLNBR = -9.
# 08/15/2008: reported
# 11/27/2008: pH(TOTAL HYDROGEN) data were revised for the all BTLs of station KS-2116 and BTLs 20-22 of stations KS2121,2126,2131,2136
# 02/19/2009 : pH scale specified in header.
# 02/19/2009 : NO2+NO3 label corrected in header.
# 10/01/2009 : QF of TCARBN at KS-2116, KS-2121, KS-2126, KS-2131 revised.
# 04/05/2010 : pH scale specified in header, corrected for QF of CTDSAL (5 -> 2), converted time from JST to GMT
EXPOCODE,SECT_ID,STNNBR,CASTNO,SAMPNO,BTLNBR,BTLNBR_FLAG_W,DATE,TIME,LATITUDE,LONGITUDE,DEPTH,CTDPRS,CTDTMP,CTDSAL,CTDSAL_FLAG_W,CTDOXY,CTDOXY_FLAG_W,SALNTY,SALNTY_FLAG_W,OXYGEN,OXYGEN_FLAG_W,SILCAT,SILCAT_FLAG_W,NITRAT,NITRAT_FLAG_W,NO2+NO3,NO2+NO3_FLAG_W,NITRIT,NITRIT_FLAG_W,PHSPHT,PHSPHT_FLAG_W,CFC-11,CFC-11_FLAG_W,CFC-12,CFC-12_FLAG_W,DELC13,DELC13_FLAG_W,TCARBN,TCARBN_FLAG_W,ALKALI,ALKALI_FLAG_W,PH,PH_FLAG_W,PH_TMP,PH_SCALE,PH_NBS,PH_NBS_FLAG_W,C13ERR,TOTALP,TOTALP_FLAG_W,AMMONI,AMMONI_FLAG_W,CHLORA,CHLORA_FLAG_W,PPHYTN,PPHYTN_FLAG_W,REVPRS,REVTMP,DEPTH_,DEPTH_FLAG,CTDDEP,THETA,SIGTHT,DOC,DOC_FLAG_W
       KS08-04,  137E,KS-2118,  1,      6,02-19373,2,20080426,0140, 27.9737, 137.0118, 4087,   1515.9,   2.5346,  34.5162,2,   -999.0,9,-999.0000,9,     69.0,2,   141.78,2,  -999.00,9,    40.68,2,     0.00,2,     2.91,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1500,   2.4310,  27.5489,   -999.0,9
       KS08-04,  137E,KS-2118,  1,      5,02-16011,2,20080426,0134, 27.9737, 137.0118, 4087,   1769.7,   2.2376,  34.5655,2,   -999.0,9,-999.0000,9,     89.0,2,   142.30,2,  -999.00,9,    39.41,2,     0.00,2,     2.80,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1751,   2.1170,  27.6142,   -999.0,9
       KS08-04,  137E,KS-2118,  1,      4,02-16010,2,20080426,0128, 27.9737, 137.0118, 4087,   2023.2,   1.9611,  34.6081,2,   -999.0,9,-999.0000,9,    110.0,2,   141.99,2,  -999.00,9,    38.24,2,     0.00,2,     2.71,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 2000,   1.8234,  27.6714,   -999.0,9
       KS08-04,  137E,KS-2118,  1,      3,02-16009,2,20080426,0105, 27.9737, 137.0118, 4087,   3041.5,   1.5948,  34.6660,2,   -999.0,9,-999.0000,9,    142.0,2,   139.36,2,  -999.00,9,    36.39,2,     0.00,2,     2.53,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 3000,   1.3720,  27.7513,   -999.0,9
       KS08-04,  137E,KS-2118,  1,      2,02-16008,2,20080426,0046, 27.9737, 137.0118, 4087,   4065.3,   1.5287,  34.6834,2,   -999.0,9,-999.0000,9,    158.0,2,   137.37,2,  -999.00,9,    35.51,2,     0.00,2,     2.46,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 4000,   1.2018,  27.7773,   -999.0,9
       KS08-04,  137E,KS-2118,  1,      1,02-16007,2,20080426,0044, 27.9737, 137.0118, 4087,   4117.7,   1.5327,  34.6837,2,   -999.0,9,-999.0000,9,    158.0,2,   137.29,2,  -999.00,9,    35.51,2,     0.00,2,     2.46,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 4051,   1.2000,  27.7777,   -999.0,9
       KS08-04,  137E,KS-2119,  1,     -9,      -9,5,20080426,0946, 26.9657, 136.9855, 4747,      0.0,  21.2779,  34.8609,2,   -999.0,9,-999.0000,9,    226.0,2,     1.42,2,  -999.00,9,     0.00,2,     0.00,2,     0.00,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,   8.0571,2,     25.0, TS,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,    0,  21.2778,  24.3122,   -999.0,9
       KS08-04,  137E,KS-2119,  1,     24,02-16030,2,20080426,1021, 26.9657, 136.9855, 4747,     10.4,  21.2435,  34.8592,2,   -999.0,9,-999.0000,9,    227.0,2,     1.38,2,  -999.00,9,     0.00,2,     0.00,2,     0.00,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   10,  21.2415,  24.3208,   -999.0,9
       KS08-04,  137E,KS-2119,  1,     23,02-19380,2,20080426,1020, 26.9657, 136.9855, 4747,     25.7,  21.1126,  34.8555,2,   -999.0,9,-999.0000,9,    226.0,2,     1.36,2,  -999.00,9,     0.00,2,     0.00,2,     0.00,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   26,  21.1077,  24.3546,   -999.0,9
       KS08-04,  137E,KS-2119,  1,     22,02-16028,2,20080426,1016, 26.9657, 136.9855, 4747,     50.9,  20.9181,  34.8626,2,   -999.0,9,-999.0000,9,    227.0,2,     1.32,2,  -999.00,9,     0.00,2,     0.00,2,     0.00,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   51,  20.9084,  24.4142,   -999.0,9
       KS08-04,  137E,KS-2119,  1,     21,02-16027,2,20080426,1014, 26.9657, 136.9855, 4747,     75.8,  20.1236,  34.8486,2,   -999.0,9,-999.0000,9,    226.0,2,     1.40,2,  -999.00,9,     0.00,2,     0.00,2,     0.01,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   75,  20.1096,  24.6173,   -999.0,9
       KS08-04,  137E,KS-2119,  1,     20,02-16026,2,20080426,1013, 26.9657, 136.9855, 4747,    100.5,  19.6335,  34.8371,2,   -999.0,9,-999.0000,9,    224.0,2,     1.57,2,  -999.00,9,     0.49,2,     0.07,2,     0.03,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  100,  19.6152,  24.7383,   -999.0,9
       KS08-04,  137E,KS-2119,  1,     19,02-19378,2,20080426,1011, 26.9657, 136.9855, 4747,    125.4,  19.4245,  34.8392,2,   -999.0,9,-999.0000,9,    222.0,2,     1.65,2,  -999.00,9,     0.78,2,     0.18,2,     0.05,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  125,  19.4018,  24.7951,   -999.0,9
       KS08-04,  137E,KS-2119,  1,     18,02-19377,2,20080426,1010, 26.9657, 136.9855, 4747,    151.3,  19.1760,  34.8130,2,   -999.0,9,-999.0000,9,    225.0,2,     1.73,2,  -999.00,9,     0.88,2,     0.20,2,     0.06,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  150,  19.1489,  24.8402,   -999.0,9
       KS08-04,  137E,KS-2119,  1,     17,02-16023,2,20080426,1009, 26.9657, 136.9855, 4747,    201.5,  19.0573,  34.8181,2,   -999.0,9,-999.0000,9,    222.0,2,     1.85,2,  -999.00,9,     1.37,2,     0.04,2,     0.08,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  200,  19.0213,  24.8767,   -999.0,9
       KS08-04,  137E,KS-2119,  1,     16,02-16022,2,20080426,1007, 26.9657, 136.9855, 4747,    252.6,  18.8240,  34.8115,2,   -999.0,9,-999.0000,9,    210.0,2,     2.46,2,  -999.00,9,     2.54,2,     0.01,2,     0.15,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  251,  18.7792,  24.9331,   -999.0,9
       KS08-04,  137E,KS-2119,  1,     15,02-16021,2,20080426,1006, 26.9657, 136.9855, 4747,    303.2,  18.3725,  34.8034,2,   -999.0,9,-999.0000,9,    202.0,2,     3.28,2,  -999.00,9,     4.00,2,     0.00,2,     0.22,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  301,  18.3196,  25.0424,   -999.0,9
       KS08-04,  137E,KS-2119,  1,     14,02-16020,2,20080426,1003, 26.9657, 136.9855, 4747,    403.8,  16.5521,  34.7064,2,   -999.0,9,-999.0000,9,    193.0,2,     6.75,2,  -999.00,9,     7.31,2,     0.00,2,     0.45,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  401,  16.4865,  25.4096,   -999.0,9
       KS08-04,  137E,KS-2119,  1,     13,02-16019,2,20080426,1001, 26.9657, 136.9855, 4747,    503.3,  13.5282,  34.4981,2,   -999.0,9,-999.0000,9,    178.0,2,    16.75,2,  -999.00,9,    13.35,2,     0.00,2,     0.88,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  499,  13.4567,  25.9116,   -999.0,9
       KS08-04,  137E,KS-2119,  1,     12,02-16018,2,20080426,0958, 26.9657, 136.9855, 4747,    605.5,  10.1351,  34.2906,2,   -999.0,9,-999.0000,9,    159.0,2,    33.63,2,  -999.00,9,    20.56,2,     0.00,2,     1.43,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  601,  10.0634,  26.3872,   -999.0,9
       KS08-04,  137E,KS-2119,  1,     11,02-19376,2,20080426,0955, 26.9657, 136.9855, 4747,    706.9,   7.4759,  34.1525,2,   -999.0,9,-999.0000,9,    135.0,2,    53.83,2,  -999.00,9,    27.27,2,     0.00,2,     1.96,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  701,   7.4057,  26.6945,   -999.0,9
       KS08-04,  137E,KS-2119,  1,     10,02-19375,2,20080426,0953, 26.9657, 136.9855, 4747,    808.2,   5.8478,  34.1472,2,   -999.0,9,-999.0000,9,    105.0,2,    73.28,2,  -999.00,9,    32.72,2,     0.00,2,     2.36,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  801,   5.7768,  26.9066,   -999.0,9
       KS08-04,  137E,KS-2119,  1,      9,02-16015,2,20080426,0950, 26.9657, 136.9855, 4747,    909.1,   4.4708,  34.2151,2,   -999.0,9,-999.0000,9,     70.0,2,    99.03,2,  -999.00,9,    37.87,2,     0.00,2,     2.75,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  901,   4.3998,  27.1197,   -999.0,9
       KS08-04,  137E,KS-2119,  1,      8,02-16014,2,20080426,0947, 26.9657, 136.9855, 4747,   1011.2,   4.0208,  34.2875,2,   -999.0,9,-999.0000,9,     59.0,2,   110.03,2,  -999.00,9,    39.43,2,     0.00,2,     2.85,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1002,   3.9444,  27.2251,   -999.0,9
       KS08-04,  137E,KS-2119,  1,      7,02-19374,2,20080426,0941, 26.9657, 136.9855, 4747,   1264.1,   2.9400,  34.4595,2,   -999.0,9,-999.0000,9,     60.0,2,   134.25,2,  -999.00,9,    40.68,2,     0.00,2,     2.93,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1252,   2.8523,  27.4670,   -999.0,9
       KS08-04,  137E,KS-2119,  1,      6,02-19373,2,20080426,0934, 26.9657, 136.9855, 4747,   1516.6,   2.4543,  34.5276,2,   -999.0,9,-999.0000,9,     73.0,2,   142.17,2,  -999.00,9,    40.29,2,     0.00,2,     2.88,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1501,   2.3516,  27.5647,   -999.0,9
       KS08-04,  137E,KS-2119,  1,      5,02-16011,2,20080426,0928, 26.9657, 136.9855, 4747,   1769.4,   2.1324,  34.5803,2,   -999.0,9,-999.0000,9,     95.0,2,   142.91,2,  -999.00,9,    39.12,2,     0.00,2,     2.77,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1750,   2.0132,  27.6343,   -999.0,9
       KS08-04,  137E,KS-2119,  1,      4,02-16010,2,20080426,0922, 26.9657, 136.9855, 4747,   2024.4,   1.9239,  34.6152,2,   -999.0,9,-999.0000,9,    120.0,2,   141.71,2,  -999.00,9,    37.95,2,     0.00,2,     2.69,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 2001,   1.7866,  27.6799,   -999.0,9
       KS08-04,  137E,KS-2119,  1,      3,02-16009,2,20080426,0900, 26.9657, 136.9855, 4747,   3042.0,   1.6085,  34.6653,2,   -999.0,9,-999.0000,9,    142.0,2,   139.92,2,  -999.00,9,    36.29,2,     0.00,2,     2.54,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 3000,   1.3853,  27.7498,   -999.0,9
       KS08-04,  137E,KS-2119,  1,      2,02-16008,2,20080426,0840, 26.9657, 136.9855, 4747,   4065.2,   1.5191,  34.6843,2,   -999.0,9,-999.0000,9,    157.0,2,   137.44,2,  -999.00,9,    35.42,2,     0.00,2,     2.46,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 4000,   1.1925,  27.7786,   -999.0,9
       KS08-04,  137E,KS-2119,  1,      1,02-16007,2,20080426,0831, 26.9657, 136.9855, 4747,   4498.7,   1.5629,  34.6849,2,   -999.0,9,-999.0000,9,    158.0,2,   136.99,2,  -999.00,9,    35.42,2,     0.00,2,     2.45,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 4422,   1.1861,  27.7795,   -999.0,9
       KS08-04,  137E,KS-2120,  1,     -9,      -9,5,20080426,1900, 25.9957, 136.9922, 5552,      0.0,  22.2858,  34.9151,2,   -999.0,9,-999.0000,9,    222.0,2,     1.51,2,  -999.00,9,     0.00,2,     0.00,2,     0.00,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,   8.0595,6,     25.0, TS,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,    0,  22.2856,  24.0730,   -999.0,9
       KS08-04,  137E,KS-2120,  1,     24,02-16030,2,20080426,1919, 25.9957, 136.9922, 5552,     11.7,  22.2918,  34.9144,2,   -999.0,9,-999.0000,9,    221.0,2,     1.54,2,  -999.00,9,     0.00,2,     0.00,2,     0.00,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   12,  22.2895,  24.0714,   -999.0,9
       KS08-04,  137E,KS-2120,  1,     23,02-19380,2,20080426,1917, 25.9957, 136.9922, 5552,     26.5,  22.2616,  34.9099,2,   -999.0,9,-999.0000,9,    221.0,2,     1.46,2,  -999.00,9,     0.00,2,     0.00,2,     0.00,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   26,  22.2563,  24.0773,   -999.0,9
       KS08-04,  137E,KS-2120,  1,     22,02-16028,2,20080426,1914, 25.9957, 136.9922, 5552,     50.7,  20.8694,  34.8450,2,   -999.0,9,-999.0000,9,    228.0,2,     1.43,2,  -999.00,9,     0.00,2,     0.00,2,     0.00,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   50,  20.8598,  24.4139,   -999.0,9
       KS08-04,  137E,KS-2120,  1,     21,02-16027,2,20080426,1913, 25.9957, 136.9922, 5552,     75.5,  20.3077,  34.8352,2,   -999.0,9,-999.0000,9,    222.0,2,     1.46,2,  -999.00,9,     0.00,2,     0.00,2,     0.01,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   75,  20.2936,  24.5583,   -999.0,9
       KS08-04,  137E,KS-2120,  1,     20,02-16026,2,20080426,1911, 25.9957, 136.9922, 5552,    100.8,  19.7962,  34.8309,2,   -999.0,9,-999.0000,9,    221.0,2,     1.48,2,  -999.00,9,     0.39,2,     0.12,2,     0.03,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  100,  19.7777,  24.6911,   -999.0,9
       KS08-04,  137E,KS-2120,  1,     19,02-19378,2,20080426,1910, 25.9957, 136.9922, 5552,    126.9,  19.6411,  34.8374,2,   -999.0,9,-999.0000,9,    218.0,2,     1.67,2,  -999.00,9,     0.98,2,     0.05,2,     0.06,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  126,  19.6180,  24.7377,   -999.0,9
       KS08-04,  137E,KS-2120,  1,     18,02-19377,2,20080426,1909, 25.9957, 136.9922, 5552,    151.8,  19.4595,  34.8300,2,   -999.0,9,-999.0000,9,    213.0,2,     2.01,2,  -999.00,9,     1.66,2,     0.03,2,     0.10,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  151,  19.4320,  24.7803,   -999.0,9
       KS08-04,  137E,KS-2120,  1,     17,02-16023,2,20080426,1907, 25.9957, 136.9922, 5552,    202.0,  18.4580,  34.7977,2,   -999.0,9,-999.0000,9,    202.0,2,     3.08,2,  -999.00,9,     3.71,2,     0.01,2,     0.21,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  201,  18.4227,  25.0122,   -999.0,9
       KS08-04,  137E,KS-2120,  1,     16,02-16022,2,20080426,1906, 25.9957, 136.9922, 5552,    253.8,  17.4703,  34.7645,2,   -999.0,9,-999.0000,9,    198.0,2,     4.58,2,  -999.00,9,     5.46,2,     0.00,2,     0.32,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  252,  17.4276,  25.2312,   -999.0,9
       KS08-04,  137E,KS-2120,  1,     15,02-16021,2,20080426,1904, 25.9957, 136.9922, 5552,    303.2,  16.2327,  34.6862,2,   -999.0,9,-999.0000,9,    191.0,2,     7.43,2,  -999.00,9,     7.90,2,     0.00,2,     0.49,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  301,  16.1842,  25.4640,   -999.0,9
       KS08-04,  137E,KS-2120,  1,     14,02-16020,2,20080426,1901, 25.9957, 136.9922, 5552,    404.0,  13.9365,  34.5214,2,   -999.0,9,-999.0000,9,    184.0,2,    14.38,2,  -999.00,9,    12.19,2,     0.00,2,     0.79,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  401,  13.8781,  25.8427,   -999.0,9
       KS08-04,  137E,KS-2120,  1,     13,02-16019,2,20080426,1859, 25.9957, 136.9922, 5552,    504.6,  10.1531,  34.2750,2,   -999.0,9,-999.0000,9,    164.0,2,    32.73,2,  -999.00,9,    20.27,2,     0.00,2,     1.40,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  501,  10.0936,  26.3698,   -999.0,9
       KS08-04,  137E,KS-2120,  1,     12,02-16018,2,20080426,1857, 25.9957, 136.9922, 5552,    605.8,   7.3334,  34.1404,2,   -999.0,9,-999.0000,9,    136.0,2,    54.56,2,  -999.00,9,    27.47,2,     0.00,2,     1.97,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  601,   7.2743,  26.7035,   -999.0,9
       KS08-04,  137E,KS-2120,  1,     11,02-19376,2,20080426,1854, 25.9957, 136.9922, 5552,    706.3,   5.5872,  34.1423,2,   -999.0,9,-999.0000,9,    100.0,2,    77.39,2,  -999.00,9,    33.60,2,     0.00,2,     2.42,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  701,   5.5271,  26.9333,   -999.0,9
       KS08-04,  137E,KS-2120,  1,     10,02-19375,2,20080426,1852, 25.9957, 136.9922, 5552,    807.4,   4.6445,  34.2373,2,   -999.0,9,-999.0000,9,     70.0,2,    97.20,2,  -999.00,9,    37.58,2,     0.00,2,     2.73,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  801,   4.5809,  27.1176,   -999.0,9
       KS08-04,  137E,KS-2120,  1,      9,02-16015,2,20080426,1849, 25.9957, 136.9922, 5552,    909.0,   4.0973,  34.3017,2,   -999.0,9,-999.0000,9,     60.0,2,   109.13,2,  -999.00,9,    39.13,2,     0.00,2,     2.83,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  901,   4.0288,  27.2277,   -999.0,9
