BOTTLE,20130510GEMDJMAYT
# 05/09/2013: Correct the error of converted time from JST to GMT.
# 01/25/2006: Transformed into WOCE exchange format
# 06/30/2006: TCARBN QF revised
# 11/09/2006: TCARBN QF revised
# 08/14/2008: pH(TOTAL HYDROGEN SCALE) data reviced
# 02/19/2009 : pH scale specified in header.
# 02/19/2009 : NO2+NO3 label corrected in header.
# 10/01/2009 : QF of TCARBN at KS-1281, KS-1291 revised.
# 04/05/2010 : pH scale specified in header, corrected for QF of CTDSAL (5 -> 2), converted time from JST to GMT
EXPOCODE,SECT_ID,STNNBR,CASTNO,SAMPNO,BTLNBR,BTLNBR_FLAG_W,DATE,TIME,LATITUDE,LONGITUDE,DEPTH,CTDPRS,CTDTMP,CTDSAL,CTDSAL_FLAG_W,CTDOXY,CTDOXY_FLAG_W,SALNTY,SALNTY_FLAG_W,OXYGEN,OXYGEN_FLAG_W,SILCAT,SILCAT_FLAG_W,NITRAT,NITRAT_FLAG_W,NO2+NO3,NO2+NO3_FLAG_W,NITRIT,NITRIT_FLAG_W,PHSPHT,PHSPHT_FLAG_W,CFC-11,CFC-11_FLAG_W,CFC-12,CFC-12_FLAG_W,DELC13,DELC13_FLAG_W,TCARBN,TCARBN_FLAG_W,ALKALI,ALKALI_FLAG_W,PH,PH_FLAG_W,PH_TMP,PH_SCALE,PH_NBS,PH_NBS_FLAG_W,C13ERR,TOTALP,TOTALP_FLAG_W,AMMONI,AMMONI_FLAG_W,CHLORA,CHLORA_FLAG_W,PPHYTN,PPHYTN_FLAG_W,REVPRS,REVTMP,DEPTH_,DEPTH_FLAG,CTDDEP,THETA,SIGTHT,DOC,DOC_FLAG_W
       KS05-04,  137E,KS-1279,  1,     17,02-16023,2,20050427,0620, 26.9932, 136.9932, 4777,    150.1,  19.1612,  34.9173,2,   -999.0,9,-999.0000,9,    210.0,2,     2.93,2,  -999.00,9,     2.15,2,     0.02,2,     0.11,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  149,  19.1343,  24.9236,   -999.0,9
       KS05-04,  137E,KS-1279,  1,     16,02-16022,2,20050427,0618, 26.9932, 136.9932, 4777,    201.0,  18.0552,  34.8222,2,   -999.0,9,-999.0000,9,    204.0,2,     4.17,2,  -999.00,9,     4.10,2,     0.01,2,     0.23,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  200,  18.0206,  25.1308,   -999.0,9
       KS05-04,  137E,KS-1279,  1,     15,02-16021,2,20050427,0616, 26.9932, 136.9932, 4777,    250.7,  16.9386,  34.7304,2,   -999.0,9,-999.0000,9,    198.0,2,     6.91,2,  -999.00,9,     6.44,2,     0.00,2,     0.38,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  249,  16.8973,  25.3316,   -999.0,9
       KS05-04,  137E,KS-1279,  1,     14,02-16020,2,20050427,0614, 26.9932, 136.9932, 4777,    301.0,  16.0359,  34.6730,2,   -999.0,9,-999.0000,9,    196.0,2,     8.45,2,  -999.00,9,     7.90,2,     0.00,2,     0.47,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  299,  15.9882,  25.4987,   -999.0,9
       KS05-04,  137E,KS-1279,  1,     13,02-16019,3,20050427,0611, 26.9932, 136.9932, 4777,    403.2,  14.4425,  34.5567,2,   -999.0,9,-999.0000,9,    184.0,2,    13.63,2,  -999.00,9,    11.50,2,     0.00,2,     0.72,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  400,  14.3828,  25.7635,   -999.0,9
       KS05-04,  137E,KS-1279,  1,     12,02-16018,2,20050427,0608, 26.9932, 136.9932, 4777,    503.7,  11.7086,  34.3830,2,   -999.0,9,-999.0000,9,    169.0,2,    25.38,2,  -999.00,9,    17.44,2,     0.00,2,     1.16,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  500,  11.6435,  26.1770,   -999.0,9
       KS05-04,  137E,KS-1279,  1,     11,02-19376,2,20050427,0605, 26.9932, 136.9932, 4777,    604.3,   8.7160,  34.2390,2,   -999.0,9,-999.0000,9,    140.0,2,    46.18,2,  -999.00,9,    25.23,2,     0.00,2,     1.74,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  599,   8.6507,  26.5772,   -999.0,9
       KS05-04,  137E,KS-1279,  1,     10,02-19375,2,20050427,0602, 26.9932, 136.9932, 4777,    705.1,   6.5864,  34.1948,2,   -999.0,9,-999.0000,9,    108.0,2,    69.61,2,  -999.00,9,    31.75,2,     0.00,2,     2.25,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  699,   6.5210,  26.8490,   -999.0,9
       KS05-04,  137E,KS-1279,  1,      9,02-16015,2,20050427,0559, 26.9932, 136.9932, 4777,    807.0,   5.1434,  34.1799,2,   -999.0,9,-999.0000,9,     85.0,2,    87.75,2,  -999.00,9,    36.22,2,     0.00,2,     2.58,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  800,   5.0768,  27.0162,   -999.0,9
       KS05-04,  137E,KS-1279,  1,      8,02-16014,2,20050427,0556, 26.9932, 136.9932, 4777,    909.1,   4.2665,  34.2719,2,   -999.0,9,-999.0000,9,     64.0,2,   106.86,2,  -999.00,9,    39.23,2,     0.00,2,     2.79,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  901,   4.1968,  27.1865,   -999.0,9
       KS05-04,  137E,KS-1279,  1,      7,02-19374,2,20050427,0553, 26.9932, 136.9932, 4777,   1006.7,   3.7550,  34.3438,2,   -999.0,9,-999.0000,9,     57.0,2,   118.85,2,  -999.00,9,    40.40,2,     0.00,2,     2.87,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  998,   3.6810,  27.2964,   -999.0,9
       KS05-04,  137E,KS-1279,  1,      6,02-19373,2,20050427,0547, 26.9932, 136.9932, 4777,   1262.1,   2.9702,  34.4587,2,   -999.0,9,-999.0000,9,     61.0,2,   135.58,2,  -999.00,9,    40.88,2,     0.00,2,     2.90,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1250,   2.8823,  27.4636,   -999.0,9
       KS05-04,  137E,KS-1279,  1,      5,02-16011,2,20050427,0541, 26.9932, 136.9932, 4777,   1514.8,   2.5126,  34.5273,2,   -999.0,9,-999.0000,9,     80.0,2,   141.45,2,  -999.00,9,    40.29,2,     0.00,2,     2.83,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1499,   2.4093,  27.5596,   -999.0,9
       KS05-04,  137E,KS-1279,  1,      4,02-16010,2,20050427,0535, 26.9932, 136.9932, 4777,   1767.6,   2.1415,  34.5830,2,   -999.0,9,-999.0000,9,    100.0,2,   143.81,2,  -999.00,9,    39.22,2,     0.00,2,     2.73,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1749,   2.0224,  27.6358,   -999.0,9
       KS05-04,  137E,KS-1279,  1,      3,02-16009,2,20050427,0529, 26.9932, 136.9932, 4777,   2022.7,   1.9477,  34.6145,2,   -999.0,9,-999.0000,9,    115.0,2,   143.23,2,  -999.00,9,    38.34,2,     0.00,2,     2.67,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 2000,   1.8102,  27.6776,   -999.0,9
       KS05-04,  137E,KS-1279,  1,      2,02-16008,2,20050427,0508, 26.9932, 136.9932, 4777,   3039.3,   1.5847,  34.6680,2,   -999.0,9,-999.0000,9,    144.0,2,   141.91,2,  -999.00,9,    36.68,2,     0.00,2,     2.51,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 2998,   1.3623,  27.7537,   -999.0,9
       KS05-04,  137E,KS-1279,  1,      1,02-16007,2,20050427,0448, 26.9932, 136.9932, 4777,   4064.5,   1.5271,  34.6837,2,   -999.0,9,-999.0000,9,    158.0,2,   140.04,2,  -999.00,9,    35.90,2,     0.00,2,     2.44,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 3999,   1.2004,  27.7776,   -999.0,9
       KS05-04,  137E,KS-1280,  1,     24,02-16030,2,20050427,1505, 26.0033, 137.0048, 5568,      6.5,  23.8701,  34.8498,2,   -999.0,9,-999.0000,9,    214.0,2,     1.42,2,  -999.00,9,     0.00,2,     0.00,2,     0.00,2, -999.000,9, -999.000,9,  -999.00,9,   1959.6,2,   -999.0,9,   8.0881,6,     25.0, TS,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.07,2,     0.04,2,   -999.0,-999.0000, -999,9,    7,  23.8687,  23.5664,   -999.0,9
       KS05-04,  137E,KS-1280,  1,     23,02-19380,2,20050427,1504, 26.0033, 137.0048, 5568,     10.7,  23.8681,  34.8494,2,   -999.0,9,-999.0000,9,    214.0,2,     1.41,2,  -999.00,9,     0.00,2,     0.00,2,     0.00,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   11,  23.8659,  23.5670,   -999.0,9
       KS05-04,  137E,KS-1280,  1,     22,02-19379,2,20050427,1503, 26.0033, 137.0048, 5568,     26.1,  23.4050,  34.8298,2,   -999.0,9,-999.0000,9,    216.0,2,     1.45,2,  -999.00,9,     0.00,2,     0.00,2,     0.00,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   26,  23.3996,  23.6888,   -999.0,9
       KS05-04,  137E,KS-1280,  1,     21,02-16027,2,20050427,1500, 26.0033, 137.0048, 5568,     49.1,  20.3688,  34.8950,2,   -999.0,9,-999.0000,9,    229.0,2,     1.81,2,  -999.00,9,     0.00,2,     0.00,2,     0.00,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   49,  20.3596,  24.5863,   -999.0,9
       KS05-04,  137E,KS-1280,  1,     20,02-16026,2,20050427,1459, 26.0033, 137.0048, 5568,     74.7,  19.7944,  34.8822,2,   -999.0,9,-999.0000,9,    220.0,2,     2.11,2,  -999.00,9,     0.59,2,     0.12,2,     0.04,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   74,  19.7807,  24.7294,   -999.0,9
       KS05-04,  137E,KS-1280,  1,     19,02-19378,2,20050427,1457, 26.0033, 137.0048, 5568,     99.4,  19.5694,  34.8903,2,   -999.0,9,-999.0000,9,    215.0,2,     2.35,2,  -999.00,9,     1.46,2,     0.05,2,     0.08,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   99,  19.5513,  24.7954,   -999.0,9
       KS05-04,  137E,KS-1280,  1,     18,02-19377,2,20050427,1456, 26.0033, 137.0048, 5568,    125.1,  19.2370,  34.8733,2,   -999.0,9,-999.0000,9,    208.0,2,     2.92,2,  -999.00,9,     2.34,2,     0.01,2,     0.14,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  124,  19.2145,  24.8694,   -999.0,9
       KS05-04,  137E,KS-1280,  1,     17,02-16023,2,20050427,1455, 26.0033, 137.0048, 5568,    149.8,  18.7337,  34.8568,2,   -999.0,9,-999.0000,9,    198.0,2,     3.33,2,  -999.00,9,     3.51,2,     0.01,2,     0.20,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  149,  18.7073,  24.9860,   -999.0,9
       KS05-04,  137E,KS-1280,  1,     16,02-16022,2,20050427,1453, 26.0033, 137.0048, 5568,    200.9,  17.3714,  34.7699,2,   -999.0,9,-999.0000,9,    200.0,2,     4.87,2,  -999.00,9,     5.17,2,     0.01,2,     0.30,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  200,  17.3378,  25.2569,   -999.0,9
       KS05-04,  137E,KS-1280,  1,     15,02-16021,2,20050427,1451, 26.0033, 137.0048, 5568,    251.0,  16.9576,  34.7590,2,   -999.0,9,-999.0000,9,    207.0,2,     4.75,4,  -999.00,9,     5.17,4,     0.00,4,     0.29,4, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  249,  16.9163,  25.3491,   -999.0,9
       KS05-04,  137E,KS-1280,  1,     14,02-16020,2,20050427,1449, 26.0033, 137.0048, 5568,    301.0,  16.0208,  34.6764,2,   -999.0,9,-999.0000,9,    198.0,2,     7.39,2,  -999.00,9,     7.51,2,     0.00,2,     0.45,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  299,  15.9731,  25.5048,   -999.0,9
       KS05-04,  137E,KS-1280,  1,     13,02-16019,2,20050427,1445, 26.0033, 137.0048, 5568,    400.2,  13.7936,  34.5021,2,   -999.0,9,-999.0000,9,    186.0,2,    14.01,2,  -999.00,9,    12.18,2,     0.00,2,     0.78,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  397,  13.7362,  25.8573,   -999.0,9
       KS05-04,  137E,KS-1280,  1,     12,02-16018,2,20050427,1443, 26.0033, 137.0048, 5568,    501.0,  10.1063,  34.2614,2,   -999.0,9,-999.0000,9,    170.0,2,    31.38,2,  -999.00,9,    19.97,2,     0.00,2,     1.35,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  497,  10.0474,  26.3672,   -999.0,9
       KS05-04,  137E,KS-1280,  1,     11,02-19376,2,20050427,1440, 26.0033, 137.0048, 5568,    601.3,   7.9254,  34.1517,2,   -999.0,9,-999.0000,9,    143.0,2,    48.52,2,  -999.00,9,    26.10,2,     0.00,2,     1.83,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  597,   7.8641,  26.6277,   -999.0,9
       KS05-04,  137E,KS-1280,  1,     10,02-19375,2,20050427,1437, 26.0033, 137.0048, 5568,    704.9,   6.1520,  34.1406,2,   -999.0,9,-999.0000,9,    104.0,2,    70.61,2,  -999.00,9,    32.82,2,     0.00,2,     2.33,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  699,   6.0890,  26.8623,   -999.0,9
       KS05-04,  137E,KS-1280,  1,      9,02-16015,2,20050427,1435, 26.0033, 137.0048, 5568,    805.8,   5.1409,  34.2051,2,   -999.0,9,-999.0000,9,     81.0,2,    88.93,2,  -999.00,9,    36.61,2,     0.00,2,     2.61,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  799,   5.0744,  27.0365,   -999.0,9
       KS05-04,  137E,KS-1280,  1,      8,02-16014,2,20050427,1432, 26.0033, 137.0048, 5568,    906.6,   4.4186,  34.2748,2,   -999.0,9,-999.0000,9,     64.0,2,   103.72,2,  -999.00,9,    38.94,2,     0.00,2,     2.77,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  899,   4.3481,  27.1727,   -999.0,9
       KS05-04,  137E,KS-1280,  1,      7,02-19374,2,20050427,1429, 26.0033, 137.0048, 5568,   1006.6,   3.9118,  34.3343,2,   -999.0,9,-999.0000,9,     58.0,2,   115.22,2,  -999.00,9,    40.11,2,     0.00,2,     2.86,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  998,   3.8366,  27.2733,   -999.0,9
       KS05-04,  137E,KS-1280,  1,      6,02-19373,2,20050427,1424, 26.0033, 137.0048, 5568,   1261.8,   3.0065,  34.4638,2,   -999.0,9,-999.0000,9,     65.0,2,   133.53,2,  -999.00,9,    40.78,2,     0.00,2,     2.89,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1250,   2.9183,  27.4645,   -999.0,9
       KS05-04,  137E,KS-1280,  1,      5,02-16011,2,20050427,1418, 26.0033, 137.0048, 5568,   1515.4,   2.5810,  34.5308,2,   -999.0,9,-999.0000,9,     82.0,2,   138.54,2,  -999.00,9,    40.00,2,     0.00,2,     2.82,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1500,   2.4769,  27.5567,   -999.0,9
       KS05-04,  137E,KS-1280,  1,      4,02-16010,2,20050427,1413, 26.0033, 137.0048, 5568,   1768.4,   2.2306,  34.5757,2,   -999.0,9,-999.0000,9,     98.0,2,   142.35,2,  -999.00,9,    39.12,2,     0.00,2,     2.75,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1749,   2.1102,  27.6230,   -999.0,9
       KS05-04,  137E,KS-1280,  1,      3,02-16009,2,20050427,1408, 26.0033, 137.0048, 5568,   2022.8,   2.0240,  34.6055,2,   -999.0,9,-999.0000,9,    111.0,2,   142.85,2,  -999.00,9,    38.53,2,     0.00,2,     2.69,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 2000,   1.8854,  27.6646,   -999.0,9
       KS05-04,  137E,KS-1280,  1,      2,02-16008,2,20050427,1349, 26.0033, 137.0048, 5568,   3039.9,   1.5986,  34.6664,2,   -999.0,9,-999.0000,9,    144.0,2,   142.05,2,  -999.00,9,    36.58,2,     0.00,2,     2.53,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 2998,   1.3759,  27.7514,   -999.0,9
       KS05-04,  137E,KS-1280,  1,      1,02-16007,2,20050427,1330, 26.0033, 137.0048, 5568,   4063.5,   1.5402,  34.6827,2,   -999.0,9,-999.0000,9,    156.0,2,   140.08,2,  -999.00,9,    36.00,2,     0.00,2,     2.46,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 3999,   1.2132,  27.7759,   -999.0,9
       KS05-04,  137E,KS-1281,  1,     24,02-16030,2,20050427,2325, 24.9827, 136.9787, 5249,      3.9,  24.2869,  34.7745,2,   -999.0,9,  34.7726,2,    213.0,2,     1.36,2,  -999.00,9,     0.00,2,     0.00,2,     0.00,2, -999.000,9, -999.000,9,  -999.00,9,   1958.1,2,   -999.0,9,   8.0942,2,     25.0, TS,     8.21,2,   -999.0,  -999.00,9,  -999.00,9,     0.05,2,     0.03,2,   -999.0,-999.0000, -999,9,    4,  24.2861,  23.3857,   -999.0,9
       KS05-04,  137E,KS-1281,  1,     23,02-19380,2,20050427,2324, 24.9827, 136.9787, 5249,      9.1,  24.2831,  34.7757,2,   -999.0,9,-999.0000,9,    213.0,2,     1.29,2,  -999.00,9,     0.00,2,     0.00,2,     0.00,2, -999.000,9, -999.000,9,  -999.00,9,   1955.3,2,   -999.0,9,   8.0876,2,     25.0, TS,     8.21,2,   -999.0,  -999.00,9,  -999.00,9,     0.08,2,     0.06,2,   -999.0,-999.0000, -999,9,    9,  24.2812,  23.3881,   -999.0,9
       KS05-04,  137E,KS-1281,  1,     22,02-19379,2,20050427,2323, 24.9827, 136.9787, 5249,     23.5,  24.2764,  34.7721,2,   -999.0,9,-999.0000,9,    214.0,2,     1.34,2,  -999.00,9,     0.00,2,     0.00,2,     0.00,2, -999.000,9, -999.000,9,  -999.00,9,   1954.4,2,   -999.0,9,   8.0903,2,     25.0, TS,     8.21,2,   -999.0,  -999.00,9,  -999.00,9,     0.09,2,     0.05,2,   -999.0,-999.0000, -999,9,   23,  24.2714,  23.3882,   -999.0,9
       KS05-04,  137E,KS-1281,  1,     21,02-16027,2,20050427,2319, 24.9827, 136.9787, 5249,     49.9,  22.3603,  34.9236,2,   -999.0,9,-999.0000,9,    215.0,2,     1.58,2,  -999.00,9,     0.00,2,     0.00,2,     0.00,2, -999.000,9, -999.000,9,  -999.00,9,   1974.1,2,   -999.0,9,   8.0721,2,     25.0, TS,     8.19,2,   -999.0,  -999.00,9,  -999.00,9,     0.11,2,     0.11,2,   -999.0,-999.0000, -999,9,   50,  22.3503,  24.0612,   -999.0,9
       KS05-04,  137E,KS-1281,  1,     20,02-16026,2,20050427,2318, 24.9827, 136.9787, 5249,     73.0,  20.8008,  34.8970,2,   -999.0,9,-999.0000,9,    220.0,2,     1.88,2,  -999.00,9,     0.00,2,     0.02,2,     0.01,2, -999.000,9, -999.000,9,  -999.00,9,   1985.3,2,   -999.0,9,   8.0572,2,     25.0, TS,     8.18,2,   -999.0,  -999.00,9,  -999.00,9,     0.16,2,     0.27,2,   -999.0,-999.0000, -999,9,   73,  20.7870,  24.4732,   -999.0,9
       KS05-04,  137E,KS-1281,  1,     19,02-19378,2,20050427,2317, 24.9827, 136.9787, 5249,    100.1,  20.1262,  34.8947,2,   -999.0,9,  34.8908,2,    215.0,2,     2.03,2,  -999.00,9,     0.78,2,     0.16,2,     0.05,2, -999.000,9, -999.000,9,  -999.00,9,   1994.8,2,   -999.0,9,   8.0395,2,     25.0, TS,     8.16,2,   -999.0,  -999.00,9,  -999.00,9,     0.14,2,     0.39,2,   -999.0,-999.0000, -999,9,   99,  20.1076,  24.6530,   -999.0,9
       KS05-04,  137E,KS-1281,  1,     18,02-19377,2,20050427,2316, 24.9827, 136.9787, 5249,    125.9,  19.5883,  34.8933,2,   -999.0,9,-999.0000,9,    215.0,2,     2.02,2,  -999.00,9,     1.46,2,     0.02,2,     0.08,2, -999.000,9, -999.000,9,  -999.00,9,   1998.3,2,   -999.0,9,   8.0340,2,     25.0, TS,     8.15,2,   -999.0,  -999.00,9,  -999.00,9,     0.03,2,     0.05,2,   -999.0,-999.0000, -999,9,  125,  19.5654,  24.7941,   -999.0,9
