BOTTLE,20100108MIRCJHATS
EXPOCODE,STNNBR,CASTNO,SAMPNO,BTLNBR,BTLNBR_FLAG_W,DATE,TIME,LATITUDE,LONGITUDE,DEPTH,CTDPRS,CTDTMP,CTDSAL,CTDSAL_FLAG_W,SALNTY,SALNTY_FLAG_W,OXYGEN,OXYGEN_FLAG_W,NITRAT,NITRAT_FLAG_W,NITRIT,NITRIT_FLAG_W,SILCAT,SILCAT_FLAG_W,PHSPHT,PHSPHT_FLAG_W,NH4,NH4_FLAG_W,ALKALI,ALKALI_FLAG_W,PH,PH_FLAG_W,TCARBN,TCARBN_FLAG_W
  49HO20000729,     4,  1,      1,      1,5,20000803,0000, 39.5000, 155.0000,    0,   2001.2,   1.9734,  34.5871,2,  34.5866,2,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2408.0,2,    7.431,2,   2375.5,2
  49HO20000729,     4,  1,      1,      1,5,20000803,0000, 39.5000, 155.0000,    0,   2500.6,   1.7298,  34.6339,2,  34.6300,2,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2412.7,2,    7.486,2,   2360.6,2
  49HO20000729,     4,  1,      1,      1,5,20000803,0000, 39.5000, 155.0000,    0,   3000.6,   1.5845,  34.6630,2,  34.6630,2,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2411.3,2,    7.541,2,   2346.8,2
  49HO20000729,     5,  1,      1,      1,5,20000804,0000, 38.0000, 155.0000,    0,      0.0,  25.9964,  34.2046,2,  34.2390,2,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2249.6,2,    8.102,2,   1940.1,2
  49HO20000729,     5,  1,      1,      1,5,20000804,0000, 38.0000, 155.0000,    0,     10.3,  25.7749,  34.1696,2,  34.2338,2,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2249.5,2,    8.100,2,   1944.0,2
  49HO20000729,     5,  1,      1,      1,5,20000804,0000, 38.0000, 155.0000,    0,     20.2,  23.1743,  34.4960,2,  34.4670,2,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2265.7,2,    8.087,2,   1959.1,2
  49HO20000729,     5,  1,      1,      1,5,20000804,0000, 38.0000, 155.0000,    0,     30.9,  20.7665,  34.4661,2,  34.4996,2,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2272.8,2,    8.059,2,   1973.2,2
  49HO20000729,     5,  1,      1,      1,5,20000804,0000, 38.0000, 155.0000,    0,     39.7,  19.5743,  34.5557,2,  34.5738,2,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2274.3,2,    8.023,2,   2000.3,2
  49HO20000729,     5,  1,      1,      1,5,20000804,0000, 38.0000, 155.0000,    0,     48.6,  18.7818,  34.5913,2,  34.6043,2,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2276.0,2,    7.995,2,   2020.6,2
  49HO20000729,     5,  1,      1,      1,5,20000804,0000, 38.0000, 155.0000,    0,     59.9,  17.8996,  34.6336,2,  34.6442,2,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2282.9,2,    7.968,2,   2029.3,2
  49HO20000729,     5,  1,      1,      1,5,20000804,0000, 38.0000, 155.0000,    0,     79.5,  16.8650,  34.6958,2,  34.7213,2,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2278.8,2,    7.942,2,   2046.3,2
  49HO20000729,     5,  1,      1,      1,5,20000804,0000, 38.0000, 155.0000,    0,     99.7,  16.1952,  34.6730,2,  34.6872,2,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2282.4,2,    7.932,2,   2050.7,2
  49HO20000729,     5,  1,      1,      1,5,20000804,0000, 38.0000, 155.0000,    0,    124.4,  15.3637,  34.6549,2,  34.6791,2,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2274.3,2,    7.935,2,   2051.8,2
  49HO20000729,     5,  1,      1,      1,5,20000804,0000, 38.0000, 155.0000,    0,    147.8,  14.1941,  34.5624,2,  34.5666,2,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2271.2,2,    7.878,2,   2077.6,2
  49HO20000729,     5,  1,      1,      1,5,20000804,0000, 38.0000, 155.0000,    0,    200.1,  12.3224,  34.4278,2,  34.4357,2,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2275.8,2,    7.822,2,   2109.6,2
  49HO20000729,     5,  1,      1,      1,5,20000804,0000, 38.0000, 155.0000,    0,    251.0,   9.9640,  34.1978,2,  34.2122,2,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2275.2,2,    7.785,2,   2109.4,2
  49HO20000729,     5,  1,      1,      1,5,20000804,0000, 38.0000, 155.0000,    0,    299.1,   8.7981,  34.1411,2,  34.1411,2,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2281.2,2,    7.706,2,   2149.6,2
  49HO20000729,     5,  1,      1,      1,5,20000804,0000, 38.0000, 155.0000,    0,    400.2,   6.4931,  34.0189,2,  34.0189,2,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2283.0,2,    7.591,2,   2201.4,2
  49HO20000729,     5,  1,      1,      1,5,20000804,0000, 38.0000, 155.0000,    0,    500.1,   5.4597,  34.0641,2,  34.0679,2,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2303.6,2,    7.487,2,   2253.4,2
  49HO20000729,     5,  1,      1,      1,5,20000804,0000, 38.0000, 155.0000,    0,    599.7,   4.5890,  34.1089,2,  34.1112,2,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2313.3,2,    7.408,2,   2293.7,2
  49HO20000729,     5,  1,      1,      1,5,20000804,0000, 38.0000, 155.0000,    0,    700.4,   4.1721,  34.2022,2,  34.1995,2,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2332.3,2,    7.382,2,   2310.5,2
  49HO20000729,     5,  1,      1,      1,5,20000804,0000, 38.0000, 155.0000,    0,    798.8,   3.8182,  34.2727,2,  34.2779,2,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2348.9,2,    7.370,2,   2330.6,2
  49HO20000729,     5,  1,      1,      1,5,20000804,0000, 38.0000, 155.0000,    0,   1000.0,   3.2808,  34.3665,2,  34.3707,2,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2367.7,2,    7.367,2,   2366.5,2
  49HO20000729,     5,  1,      1,      1,5,20000804,0000, 38.0000, 155.0000,    0,   1249.5,   2.7248,  34.4485,2,  34.4485,2,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2382.9,2,    7.360,2,   2371.9,2
  49HO20000729,     5,  1,      1,      1,5,20000804,0000, 38.0000, 155.0000,    0,   1501.3,   2.3775,  34.5089,2,  34.5115,2,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2398.8,2, -999.000,9,   2383.7,2
  49HO20000729,     5,  1,      1,      1,5,20000804,0000, 38.0000, 155.0000,    0,   2001.4,   1.9643,  34.5939,2,  34.5878,2,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2407.6,2,    7.431,2,   2372.5,2
  49HO20000729,     5,  1,      1,      1,5,20000804,0000, 38.0000, 155.0000,    0,   2501.4,   1.7189,  34.6411,2,  34.6359,2,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2412.4,2,    7.487,2,   2353.8,2
  49HO20000729,     5,  1,      1,      1,5,20000804,0000, 38.0000, 155.0000,    0,   2999.8,   1.5713,  34.6719,2,  34.6719,2,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2416.6,2,    7.534,2,   2341.7,2
  49HO20000729,     6,  1,      1,      1,5,20000805,0000, 36.5000, 155.0000,    0,      0.0,  29.2720,  34.1114,2,  34.1114,2,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2246.5,2,    8.116,2,   1926.8,2
  49HO20000729,     6,  1,      1,      1,5,20000805,0000, 36.5000, 155.0000,    0,     10.2,  27.8864,  34.3061,2,  34.3081,2,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2248.0,2,    8.126,2,   1917.1,2
  49HO20000729,     6,  1,      1,      1,5,20000805,0000, 36.5000, 155.0000,    0,     20.2,  26.8035,  34.2361,2,  34.3059,2,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2250.0,2,    8.114,2,   1902.4,2
  49HO20000729,     6,  1,      1,      1,5,20000805,0000, 36.5000, 155.0000,    0,     30.1,  24.2011,  34.3936,2,  34.5508,2,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2258.9,2,    8.099,2,   1923.1,2
  49HO20000729,     6,  1,      1,      1,5,20000805,0000, 36.5000, 155.0000,    0,     41.1,  22.1477,  34.3564,2,  34.3948,2,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2259.3,2,    8.083,2,   1929.7,2
  49HO20000729,     6,  1,      1,      1,5,20000805,0000, 36.5000, 155.0000,    0,     51.2,  21.2095,  34.3821,2,  34.4328,2,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2263.1,2,    8.054,2,   1960.1,2
  49HO20000729,     6,  1,      1,      1,5,20000805,0000, 36.5000, 155.0000,    0,     60.8,  20.7449,  34.6124,2,  34.6319,2,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2273.7,2,    8.014,2,   1989.9,2
  49HO20000729,     6,  1,      1,      1,5,20000805,0000, 36.5000, 155.0000,    0,     80.3,  19.0628,  34.6029,2,  34.6252,2,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2275.6,2,    7.978,2,   2037.5,2
  49HO20000729,     6,  1,      1,      1,5,20000805,0000, 36.5000, 155.0000,    0,    100.8,  18.3369,  34.7234,2,  34.7463,2,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2269.5,2,    7.971,2,   2028.6,2
  49HO20000729,     6,  1,      1,      1,5,20000805,0000, 36.5000, 155.0000,    0,    126.2,  17.4775,  34.7151,2,  34.7196,2,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2272.2,2,    7.966,2,   2035.8,2
  49HO20000729,     6,  1,      1,      1,5,20000805,0000, 36.5000, 155.0000,    0,    146.9,  17.1413,  34.7488,2,  34.7728,2,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2276.5,2,    7.994,2,   2022.6,2
  49HO20000729,     6,  1,      1,      1,5,20000805,0000, 36.5000, 155.0000,    0,    199.7,  15.3754,  34.6148,2,  34.6154,2,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2279.4,2,    7.899,2,   2064.4,2
  49HO20000729,     6,  1,      1,      1,5,20000805,0000, 36.5000, 155.0000,    0,    250.7,  13.1760,  34.4562,2,  34.4892,2,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2275.9,2,    7.852,2,   2089.7,2
  49HO20000729,     6,  1,      1,      1,5,20000805,0000, 36.5000, 155.0000,    0,    300.2,  11.7141,  34.3399,2,  34.3481,2,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2274.2,2,    7.828,2,   2096.1,2
  49HO20000729,     6,  1,      1,      1,5,20000805,0000, 36.5000, 155.0000,    0,    400.8,   7.5979,  33.9398,2,  33.9527,2,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2267.6,2,    7.737,2,   2124.3,2
  49HO20000729,     6,  1,      1,      1,5,20000805,0000, 36.5000, 155.0000,    0,    501.3,   6.2542,  33.9931,2,  34.0046,2,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2285.2,2,    7.583,2,   2202.2,2
  49HO20000729,     6,  1,      1,      1,5,20000805,0000, 36.5000, 155.0000,    0,    602.3,   5.2009,  34.0472,2,  34.0516,2,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2298.7,2,    7.473,2,   2253.1,2
  49HO20000729,     6,  1,      1,      1,5,20000805,0000, 36.5000, 155.0000,    0,    702.3,   4.2686,  34.0894,2,  34.1013,2,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2316.8,2,    7.389,2,   2298.3,2
  49HO20000729,     6,  1,      1,      1,5,20000805,0000, 36.5000, 155.0000,    0,    801.1,   4.2155,  34.2325,2,  34.2358,2,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2334.4,2,    7.391,2,   2330.3,2
  49HO20000729,     6,  1,      1,      1,5,20000805,0000, 36.5000, 155.0000,    0,   1000.5,   3.4022,  34.3532,2,  34.3584,2,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2362.2,2,    7.367,2,   2355.6,2
  49HO20000729,     6,  1,      1,      1,5,20000805,0000, 36.5000, 155.0000,    0,   1250.0,   2.7876,  34.4427,2,  34.4467,2,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2384.4,2,    7.368,2,   2373.5,2
  49HO20000729,     6,  1,      1,      1,5,20000805,0000, 36.5000, 155.0000,    0,   1499.4,   2.4145,  34.5069,2,  34.5103,2,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2393.6,2,    7.375,2,   2374.5,2
  49HO20000729,     6,  1,      1,      1,5,20000805,0000, 36.5000, 155.0000,    0,   2000.4,   1.9692,  34.5933,2,  34.5926,2,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2407.6,2,    7.429,2,   2374.3,2
  49HO20000729,     6,  1,      1,      1,5,20000805,0000, 36.5000, 155.0000,    0,   2498.9,   1.6828,  34.6478,2,  34.6457,2,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2413.6,2,    7.493,2,   2360.7,2
  49HO20000729,     6,  1,      1,      1,5,20000805,0000, 36.5000, 155.0000,    0,   3002.6,   1.5490,  34.6770,2,  34.6769,2,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2417.1,2,    7.541,2,   2342.0,2
  49HO20000729,     7,  1,      1,      1,5,20000806,0000, 35.0000, 155.0000,    0,      0.0,  27.9042,  34.1028,2,  34.1028,2,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2269.7,2,    8.078,2,   1969.5,2
  49HO20000729,     7,  1,      1,      1,5,20000806,0000, 35.0000, 155.0000,    0,     10.1,  27.1606,  34.2729,2,  34.2991,2,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2258.0,2,    8.073,2,   1965.1,2
  49HO20000729,     7,  1,      1,      1,5,20000806,0000, 35.0000, 155.0000,    0,     20.8,  21.5600,  34.3928,2,  34.4059,2,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2265.3,2,    8.063,2,   1981.7,2
  49HO20000729,     7,  1,      1,      1,5,20000806,0000, 35.0000, 155.0000,    0,     31.0,  19.8184,  34.4919,2,  34.5107,2,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2272.4,2,    8.060,2,   1983.4,2
  49HO20000729,     7,  1,      1,      1,5,20000806,0000, 35.0000, 155.0000,    0,     40.8,  18.2674,  34.5326,2,  34.5462,2,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2274.1,2,    8.050,2,   1992.7,2
  49HO20000729,     7,  1,      1,      1,5,20000806,0000, 35.0000, 155.0000,    0,     50.9,  16.8296,  34.5352,2,  34.5477,2,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2279.6,2,    8.042,2,   1995.6,2
  49HO20000729,     7,  1,      1,      1,5,20000806,0000, 35.0000, 155.0000,    0,     60.4,  16.1735,  34.5307,2,  34.5415,2,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2279.6,2,    8.022,2,   2015.3,2
  49HO20000729,     7,  1,      1,      1,5,20000806,0000, 35.0000, 155.0000,    0,     79.8,  15.1881,  34.5321,2,  34.5462,2,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2276.0,2,    7.981,2,   2024.6,2
  49HO20000729,     7,  1,      1,      1,5,20000806,0000, 35.0000, 155.0000,    0,    101.0,  14.0324,  34.5339,2,  34.5373,2,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2268.2,2,    7.921,2,   2059.2,2
  49HO20000729,     7,  1,      1,      1,5,20000806,0000, 35.0000, 155.0000,    0,    125.4,  12.8532,  34.4614,2,  34.4716,2,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2271.0,2,    7.880,2,   2073.3,2
  49HO20000729,     7,  1,      1,      1,5,20000806,0000, 35.0000, 155.0000,    0,    150.5,  12.3476,  34.4244,2,  34.4354,2,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2271.9,2,    7.870,2,   2076.7,2
  49HO20000729,     7,  1,      1,      1,5,20000806,0000, 35.0000, 155.0000,    0,    201.0,  10.9551,  34.3065,2,  34.3179,2,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2276.5,2,    7.834,2,   2101.6,2
  49HO20000729,     7,  1,      1,      1,5,20000806,0000, 35.0000, 155.0000,    0,    251.8,   9.3898,  34.1412,2,  34.1974,2,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2271.1,2,    7.812,2,   2103.3,2
  49HO20000729,     7,  1,      1,      1,5,20000806,0000, 35.0000, 155.0000,    0,    299.9,   7.8936,  34.0074,2,  34.0186,2,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2271.2,2,    7.724,2,   2139.5,2
  49HO20000729,     7,  1,      1,      1,5,20000806,0000, 35.0000, 155.0000,    0,    400.9,   5.7597,  33.9183,2,  33.9331,2,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2280.3,2,    7.585,2,   2196.6,2
  49HO20000729,     7,  1,      1,      1,5,20000806,0000, 35.0000, 155.0000,    0,    500.7,   4.8598,  33.9915,2,  33.9993,2,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2299.3,2,    7.465,2,   2256.5,2
  49HO20000729,     7,  1,      1,      1,5,20000806,0000, 35.0000, 155.0000,    0,    601.8,   4.5396,  34.1381,2,  34.1491,2,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2322.2,2,    7.408,2,   2292.2,2
  49HO20000729,     7,  1,      1,      1,5,20000806,0000, 35.0000, 155.0000,    0,    701.3,   4.1224,  34.2221,2,  34.2259,2,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2339.4,2,    7.383,2,   2313.9,2
  49HO20000729,     7,  1,      1,      1,5,20000806,0000, 35.0000, 155.0000,    0,    801.3,   3.7548,  34.2827,2,  34.2885,2,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2352.9,2,    7.370,2,   2338.3,2
  49HO20000729,     7,  1,      1,      1,5,20000806,0000, 35.0000, 155.0000,    0,   1002.0,   3.1855,  34.3722,2,  34.3793,2,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2368.7,2,    7.358,2,   2353.9,2
  49HO20000729,     7,  1,      1,      1,5,20000806,0000, 35.0000, 155.0000,    0,   1251.3,   2.6530,  34.4554,2,  34.4530,2,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2388.1,2,    7.360,2,   2374.5,2
  49HO20000729,     7,  1,      1,      1,5,20000806,0000, 35.0000, 155.0000,    0,   1500.9,   2.3457,  34.5136,2,  34.5120,2,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2397.3,2,    7.381,2,   2373.9,2
  49HO20000729,     7,  1,      1,      1,5,20000806,0000, 35.0000, 155.0000,    0,   2000.5,   1.9132,  34.6016,2,  34.6005,2,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2410.0,2,    7.443,2,   2372.9,2
  49HO20000729,     7,  1,      1,      1,5,20000806,0000, 35.0000, 155.0000,    0,   2500.7,   1.6556,  34.6481,2,  34.6448,2,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2414.8,2,    7.501,2,   2356.1,2
  49HO20000729,     7,  1,      1,      1,5,20000806,0000, 35.0000, 155.0000,    0,   3000.2,   1.5246,  34.6750,2,  34.6648,2,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2418.4,2,    7.545,2,   -999.0,9
END_DATA
