BOTTLE,20130510GEMDJMAYT
# 05/09/2013: Change CTDPRS/DEP to 0 at lines of BTLNBR_FLAG_W = 5.
# 05/09/2013: Correct the error of converted time from JST to GMT.
#BOTTLE,20121206MIRCJHATS
# 12/06/2012 : Change BTLNBR_FLAG_W: 8 to 5 at lines of BTLNBR = -9.
# 02/19/2009 : pH scale specified in header.
# 02/19/2009 : NO2+NO3 label corrected in header.
# 04/05/2010 : pH scale specified in header, corrected for QF of CTDSAL (5 -> 2), converted time from JST to GMT
EXPOCODE,SECT_ID,STNNBR,CASTNO,SAMPNO,BTLNBR,BTLNBR_FLAG_W,DATE,TIME,LATITUDE,LONGITUDE,DEPTH,CTDPRS,CTDTMP,CTDSAL,CTDSAL_FLAG_W,CTDOXY,CTDOXY_FLAG_W,SALNTY,SALNTY_FLAG_W,OXYGEN,OXYGEN_FLAG_W,SILCAT,SILCAT_FLAG_W,NITRAT,NITRAT_FLAG_W,NO2+NO3,NO2+NO3_FLAG_W,NITRIT,NITRIT_FLAG_W,PHSPHT,PHSPHT_FLAG_W,CFC-11,CFC-11_FLAG_W,CFC-12,CFC-12_FLAG_W,DELC13,DELC13_FLAG_W,TCARBN,TCARBN_FLAG_W,ALKALI,ALKALI_FLAG_W,PH,PH_FLAG_W,PH_TMP,PH_SCALE,PH_NBS,PH_NBS_FLAG_W,C13ERR,TOTALP,TOTALP_FLAG_W,AMMONI,AMMONI_FLAG_W,CHLORA,CHLORA_FLAG_W,PPHYTN,PPHYTN_FLAG_W,REVPRS,REVTMP,DEPTH_,DEPTH_FLAG,CTDDEP,THETA,SIGTHT,DOC,DOC_FLAG_W
       SH99-10,  NONE,SH-5862,  2,      7, S-1-1-4,2,19991007,0536, 32.4832, 135.3217, 4740,    126.8,  20.4999,  34.8341,2,   -999.0,9,-999.0000,9,    214.6,2,  -999.00,9,  -999.00,9,     0.59,2,     0.10,2,  -999.00,4, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.17,2,   -999.0,  -999.00,9,  -999.00,9,     0.07,2,     0.31,2,   -999.0,-999.0000, -999,9,  126,  20.4761,  24.5088,   -999.0,9
       SH99-10,  NONE,SH-5862,  2,      6,1-133-93,2,19991007,0535, 32.4832, 135.3217, 4740,    150.9,  19.6400,  34.8329,2,   -999.0,9,-999.0000,9,    210.6,2,  -999.00,9,  -999.00,9,     1.95,2,     0.02,2,  -999.00,4, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.15,2,   -999.0,  -999.00,9,  -999.00,9,     0.02,2,     0.12,2,   -999.0,-999.0000, -999,9,  150,  19.6125,  24.7357,   -999.0,9
       SH99-10,  NONE,SH-5862,  2,      5, 1-133-2,2,19991007,0533, 32.4832, 135.3217, 4740,    201.3,  18.9552,  34.8209,2,   -999.0,9,-999.0000,9,    206.3,2,  -999.00,9,  -999.00,9,     3.02,2,     0.01,2,  -999.00,4, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.13,2,   -999.0,  -999.00,9,  -999.00,9,     0.00,2,     0.01,2,   -999.0,-999.0000, -999,9,  200,  18.9193,  24.9048,   -999.0,9
       SH99-10,  NONE,SH-5862,  2,      4, S-1-1-2,2,19991007,0532, 32.4832, 135.3217, 4740,    250.7,  17.8520,  34.8002,2,   -999.0,9,-999.0000,9,    200.7,2,  -999.00,9,  -999.00,9,     4.97,2,     0.01,2,  -999.00,4, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.10,2,   -999.0,  -999.00,9,  -999.00,9,     0.00,2,     0.00,2,   -999.0,-999.0000, -999,9,  249,  17.8092,  25.1658,   -999.0,9
       SH99-10,  NONE,SH-5862,  2,      3,1-133-84,2,19991007,0531, 32.4832, 135.3217, 4740,    305.3,  16.7035,  34.7493,2,   -999.0,9,-999.0000,9,    253.2,4,  -999.00,9,  -999.00,9,     7.22,2,     0.01,2,  -999.00,4, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.07,2,   -999.0,  -999.00,9,  -999.00,9,     0.00,2,     0.00,2,   -999.0,-999.0000, -999,9,  303,  16.6537,  25.4035,   -999.0,9
       SH99-10,  NONE,SH-5862,  1,      2, S-1-1-7,2,19991007,0455, 32.4905, 135.2790, 4750,    402.4,  13.9232,  34.5435,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,    12.18,2,     0.02,2,  -999.00,4, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.98,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  399,  13.8651,  25.8624,   -999.0,9
       SH99-10,  NONE,SH-5862,  1,      1, 1-133-1,2,19991007,0452, 32.4905, 135.2790, 4750,    504.3,  10.4387,  34.3013,2,   -999.0,9,-999.0000,9,    163.0,2,  -999.00,9,  -999.00,9,    20.46,2,     0.01,2,  -999.00,4, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.85,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  500,  10.3782,  26.3414,   -999.0,9
       SH99-10,  NONE,SH-5862,  1,     12, 1-133-7,2,19991007,0450, 32.4905, 135.2790, 4750,    605.7,   7.0489,  34.1611,2,   -999.0,9,-999.0000,9,    125.6,2,  -999.00,9,  -999.00,9,    29.80,2,     0.01,2,  -999.00,4, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.70,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  601,   6.9911,  26.7592,   -999.0,9
       SH99-10,  NONE,SH-5862,  1,     11, S-1-1-9,2,19991007,0447, 32.4905, 135.2790, 4750,    705.5,   5.6597,  34.1713,2,   -999.0,9,-999.0000,9,     97.6,2,  -999.00,9,  -999.00,9,    34.37,2,     0.00,2,  -999.00,4, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.62,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  699,   5.5993,  26.9474,   -999.0,9
       SH99-10,  NONE,SH-5862,  1,     10,1-133-94,2,19991007,0445, 32.4905, 135.2790, 4750,    807.3,   4.9679,  34.2464,2,   -999.0,9,-999.0000,9,     79.1,2,  -999.00,9,  -999.00,9,    37.19,2,     0.01,2,  -999.00,4, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.58,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  800,   4.9023,  27.0890,   -999.0,9
       SH99-10,  NONE,SH-5862,  1,      9, S-1-1-5,2,19991007,0443, 32.4905, 135.2790, 4750,    908.6,   4.4010,  34.3537,2,   -999.0,9,-999.0000,9,     74.2,2,  -999.00,9,  -999.00,9,    37.87,2,     0.00,2,  -999.00,4, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.58,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  900,   4.3303,  27.2373,   -999.0,9
       SH99-10,  NONE,SH-5862,  1,      8,1-133-95,2,19991007,0442, 32.4905, 135.2790, 4750,   1005.9,   3.8182,  34.4038,2,   -999.0,9,-999.0000,9,     69.8,2,  -999.00,9,  -999.00,9,    39.32,2,     0.00,2,  -999.00,4, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.56,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  996,   3.7436,  27.3380,   -999.0,9
       SH99-10,  NONE,SH-5862,  1,      7, S-1-1-4,2,19991007,0438, 32.4905, 135.2790, 4750,   1212.2,   3.0867,  34.4609,2,   -999.0,9,-999.0000,9,     67.3,2,  -999.00,9,  -999.00,9,    40.20,2,     0.01,2,  -999.00,4, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.56,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1200,   3.0016,  27.4545,   -999.0,9
       SH99-10,  NONE,SH-5863,  2,     -9,      -9,5,19991007,1059, 31.9985, 135.2878, 4410,      0.0,  27.3316,  34.6036,2,   -999.0,9,-999.0000,9,    206.7,2,  -999.00,9,  -999.00,9,     0.20,2,     0.01,2,  -999.00,4, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.04,2,     0.02,2,   -999.0,-999.0000, -999,9,    0,  27.3316,  22.3131,   -999.0,9
       SH99-10,  NONE,SH-5863,  2,      7, S-1-1-4,2,19991007,1058, 31.9985, 135.2878, 4410,     10.8,  27.3388,  34.5694,2,   -999.0,9,-999.0000,9,    205.9,2,  -999.00,9,  -999.00,9,     0.00,2,     0.01,2,  -999.00,4, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.04,2,     0.02,2,   -999.0,-999.0000, -999,9,   11,  27.3363,  22.2858,   -999.0,9
       SH99-10,  NONE,SH-5863,  2,      6,1-133-93,2,19991007,1058, 31.9985, 135.2878, 4410,     25.6,  27.2884,  34.5841,2,   -999.0,9,-999.0000,9,    206.1,2,  -999.00,9,  -999.00,9,     0.00,2,     0.00,2,  -999.00,4, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.04,2,     0.02,2,   -999.0,-999.0000, -999,9,   25,  27.2825,  22.3142,   -999.0,9
       SH99-10,  NONE,SH-5863,  2,      5, 1-133-2,2,19991007,1057, 31.9985, 135.2878, 4410,     51.8,  26.5806,  34.6122,2,   -999.0,9,-999.0000,9,    212.4,2,  -999.00,9,  -999.00,9,     0.00,2,     0.01,2,  -999.00,4, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.06,2,     0.04,2,   -999.0,-999.0000, -999,9,   51,  26.5689,  22.5625,   -999.0,9
       SH99-10,  NONE,SH-5863,  2,      4, S-1-1-2,2,19991007,1056, 31.9985, 135.2878, 4410,     76.7,  22.6729,  34.7566,2,   -999.0,9,-999.0000,9,    241.5,2,  -999.00,9,  -999.00,9,     0.00,2,     0.01,2,  -999.00,4, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.14,2,     0.11,2,   -999.0,-999.0000, -999,9,   76,  22.6574,  23.8472,   -999.0,9
       SH99-10,  NONE,SH-5863,  2,      3,1-133-84,2,19991007,1055, 31.9985, 135.2878, 4410,    101.8,  21.0887,  34.7959,2,   -999.0,9,-999.0000,9,    238.0,2,  -999.00,9,  -999.00,9,     0.00,2,     0.01,2,  -999.00,4, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.20,2,     0.20,2,   -999.0,-999.0000, -999,9,  101,  21.0692,  24.3197,   -999.0,9
       SH99-10,  NONE,SH-5863,  2,      2, S-1-1-7,2,19991007,1054, 31.9985, 135.2878, 4410,    126.2,  20.3640,  34.8058,2,   -999.0,9,-999.0000,9,    227.7,2,  -999.00,9,  -999.00,9,     0.20,2,     0.05,2,  -999.00,4, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.08,2,     0.21,2,   -999.0,-999.0000, -999,9,  125,  20.3404,  24.5235,   -999.0,9
       SH99-10,  NONE,SH-5863,  2,      1, 1-133-1,2,19991007,1053, 31.9985, 135.2878, 4410,    151.4,  19.9644,  34.8124,2,   -999.0,9,-999.0000,9,    213.3,2,  -999.00,9,  -999.00,9,     1.46,2,     0.03,2,  -999.00,4, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.01,2,     0.02,2,   -999.0,-999.0000, -999,9,  150,  19.9365,  24.6354,   -999.0,9
       SH99-10,  NONE,SH-5863,  2,     12, 1-133-7,2,19991007,1052, 31.9985, 135.2878, 4410,    202.1,  19.5205,  34.8096,2,   -999.0,9,-999.0000,9,    214.0,2,  -999.00,9,  -999.00,9,     1.85,2,     0.02,2,  -999.00,4, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.00,2,     0.00,2,   -999.0,-999.0000, -999,9,  201,  19.4838,  24.7513,   -999.0,9
       SH99-10,  NONE,SH-5863,  2,     11, S-1-1-9,2,19991007,1051, 31.9985, 135.2878, 4410,    252.7,  18.9827,  34.8259,2,   -999.0,9,-999.0000,9,    202.1,2,  -999.00,9,  -999.00,9,     3.22,2,     0.02,2,  -999.00,4, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.00,2,     0.01,2,   -999.0,-999.0000, -999,9,  251,  18.9377,  24.9040,   -999.0,9
       SH99-10,  NONE,SH-5863,  2,     10,1-133-94,2,19991007,1050, 31.9985, 135.2878, 4410,    305.6,  18.0381,  34.8119,2,   -999.0,9,-999.0000,9,    196.9,2,  -999.00,9,  -999.00,9,     5.17,2,     0.01,2,  -999.00,4, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.00,2,     0.01,2,   -999.0,-999.0000, -999,9,  303,  17.9854,  25.1316,   -999.0,9
       SH99-10,  NONE,SH-5863,  1,      8,1-133-95,2,19991007,1020, 31.9985, 135.2657, 4430,    401.1,  16.4103,  34.7418,2,   -999.0,9,-999.0000,9,    196.3,2,  -999.00,9,  -999.00,9,     7.31,2,     0.01,2,  -999.00,4, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  398,  16.3455,  25.4695,   -999.0,9
       SH99-10,  NONE,SH-5863,  1,      7, S-1-1-4,2,19991007,1018, 31.9985, 135.2657, 4430,    503.2,  14.0312,  34.5577,2,   -999.0,9,-999.0000,9,    184.8,2,  -999.00,9,  -999.00,9,    12.38,2,     0.01,2,  -999.00,4, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  499,  13.9579,  25.8541,   -999.0,9
       SH99-10,  NONE,SH-5863,  1,      6,1-133-93,2,19991007,1016, 31.9985, 135.2657, 4430,    603.8,  11.4795,  34.3796,2,   -999.0,9,-999.0000,9,    171.6,2,  -999.00,9,  -999.00,9,    17.83,2,     0.01,2,  -999.00,4, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  599,  11.4021,  26.2191,   -999.0,9
       SH99-10,  NONE,SH-5863,  1,      5, 1-133-2,2,19991007,1014, 31.9985, 135.2657, 4430,    704.3,   8.8146,  34.2381,2,   -999.0,9,-999.0000,9,    144.8,2,  -999.00,9,  -999.00,9,    24.94,2,     0.01,2,  -999.00,4, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  698,   8.7376,  26.5629,   -999.0,9
       SH99-10,  NONE,SH-5863,  1,      4, S-1-1-2,2,19991007,1012, 31.9985, 135.2657, 4430,    805.5,   6.7037,  34.2099,2,   -999.0,9,-999.0000,9,    113.2,2,  -999.00,9,  -999.00,9,    31.65,2,     0.01,2,  -999.00,4, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  798,   6.6277,  26.8468,   -999.0,9
       SH99-10,  NONE,SH-5863,  1,      3,1-133-84,2,19991007,1010, 31.9985, 135.2657, 4430,    906.5,   5.4471,  34.2229,2,   -999.0,9,-999.0000,9,     90.7,2,  -999.00,9,  -999.00,9,    35.93,2,     0.01,2,  -999.00,4, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  898,   5.3696,  27.0160,   -999.0,9
       SH99-10,  NONE,SH-5863,  1,      2, S-1-1-7,2,19991007,1008, 31.9985, 135.2657, 4430,   1007.0,   4.6212,  34.2772,2,   -999.0,9,-999.0000,9,     75.7,2,  -999.00,9,  -999.00,9,    38.46,2,     0.02,2,  -999.00,4, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  998,   4.5406,  27.1537,   -999.0,9
       SH99-10,  NONE,SH-5863,  1,      1, 1-133-1,2,19991007,1004, 31.9985, 135.2657, 4430,   1212.5,   3.6481,  34.4180,2,   -999.0,9,-999.0000,9,     75.4,2,  -999.00,9,  -999.00,9,    39.91,2,     0.01,2,  -999.00,4, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1201,   3.5579,  27.3677,   -999.0,9
       SH99-10,  NONE,SH-5864,  2,     -9,      -9,5,19991007,1555, 31.4808, 135.2592, 3910,      0.0,  27.5869,  34.3882,2,   -999.0,9,-999.0000,9,    204.6,2,  -999.00,9,  -999.00,9,     0.00,2,     0.02,2,  -999.00,4, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.04,2,     0.02,2,   -999.0,-999.0000, -999,9,    0,  27.5869,  22.0687,   -999.0,9
       SH99-10,  NONE,SH-5864,  2,      1, 1-133-1,2,19991007,1554, 31.4808, 135.2592, 3910,     11.1,  27.5944,  34.3896,2,   -999.0,9,  34.3883,2,    205.1,2,  -999.00,9,  -999.00,9,     0.10,2,     0.02,2,  -999.00,4, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.04,2,     0.02,2,   -999.0,-999.0000, -999,9,   11,  27.5919,  22.0682,   -999.0,9
       SH99-10,  NONE,SH-5864,  2,     12, 1-133-7,2,19991007,1553, 31.4808, 135.2592, 3910,     24.8,  27.5952,  34.3887,2,   -999.0,9,  34.3893,2,    204.4,2,  -999.00,9,  -999.00,9,     0.10,2,     0.02,2,  -999.00,4, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.04,2,     0.02,2,   -999.0,-999.0000, -999,9,   25,  27.5894,  22.0683,   -999.0,9
       SH99-10,  NONE,SH-5864,  2,     11, S-1-1-9,2,19991007,1552, 31.4808, 135.2592, 3910,     50.0,  26.0485,  34.5693,2,   -999.0,9,  34.5578,4,    215.5,2,  -999.00,9,  -999.00,9,     0.10,2,     0.02,2,  -999.00,4, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.08,2,     0.06,2,   -999.0,-999.0000, -999,9,   50,  26.0373,  22.6968,   -999.0,9
       SH99-10,  NONE,SH-5864,  2,     10,1-133-94,2,19991007,1551, 31.4808, 135.2592, 3910,     76.3,  22.7505,  34.8259,2,   -999.0,9,  34.8237,2,    220.9,2,  -999.00,9,  -999.00,9,     0.00,2,     0.02,2,  -999.00,4, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.10,2,     0.24,2,   -999.0,-999.0000, -999,9,   76,  22.7351,  23.8776,   -999.0,9
       SH99-10,  NONE,SH-5864,  2,      9, S-1-1-5,2,19991007,1550, 31.4808, 135.2592, 3910,    101.0,  21.5309,  34.8310,2,   -999.0,9,  34.8276,2,    221.9,2,  -999.00,9,  -999.00,9,     0.29,2,     0.16,2,  -999.00,4, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.14,2,     0.46,2,   -999.0,-999.0000, -999,9,  100,  21.5113,  24.2252,   -999.0,9
       SH99-10,  NONE,SH-5864,  2,      8,1-133-95,2,19991007,1549, 31.4808, 135.2592, 3910,    126.7,  20.7069,  34.8293,2,   -999.0,9,  34.8300,2,    215.1,2,  -999.00,9,  -999.00,9,     0.59,2,     0.08,2,  -999.00,4, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.04,2,     0.26,2,   -999.0,-999.0000, -999,9,  126,  20.6829,  24.4497,   -999.0,9
       SH99-10,  NONE,SH-5864,  2,      7, S-1-1-4,2,19991007,1548, 31.4808, 135.2592, 3910,    151.3,  20.1370,  34.8145,2,   -999.0,9,  34.8300,4,    212.0,2,  -999.00,9,  -999.00,9,     1.17,2,     0.05,2,  -999.00,4, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.02,2,     0.13,2,   -999.0,-999.0000, -999,9,  150,  20.1090,  24.5915,   -999.0,9
       SH99-10,  NONE,SH-5864,  2,      6,1-133-93,2,19991007,1547, 31.4808, 135.2592, 3910,    202.8,  19.4060,  34.8198,2,   -999.0,9,  34.8199,2,    211.3,2,  -999.00,9,  -999.00,9,     2.15,2,     0.02,2,  -999.00,4, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.00,2,     0.02,2,   -999.0,-999.0000, -999,9,  201,  19.3693,  24.7887,   -999.0,9
       SH99-10,  NONE,SH-5864,  2,      5, 1-133-2,2,19991007,1546, 31.4808, 135.2592, 3910,    251.8,  19.0477,  34.8126,2,   -999.0,9,  34.8125,2,    212.0,2,  -999.00,9,  -999.00,9,     2.63,2,     0.02,2,  -999.00,4, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.00,2,     0.01,2,   -999.0,-999.0000, -999,9,  250,  19.0027,  24.8772,   -999.0,9
       SH99-10,  NONE,SH-5864,  2,      4, S-1-1-2,2,19991007,1544, 31.4808, 135.2592, 3910,    305.5,  18.2527,  34.8145,2,   -999.0,9,  34.8132,2,    201.4,2,  -999.00,9,  -999.00,9,     4.39,2,     0.01,2,  -999.00,4, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.00,2,     0.01,2,   -999.0,-999.0000, -999,9,  303,  18.1997,  25.0806,   -999.0,9
       SH99-10,  NONE,SH-5864,  1,      3,1-133-84,2,19991007,1513, 31.4907, 135.2543, 3680,    401.9,  16.7216,  34.7617,2,   -999.0,9,  34.7617,2,    193.6,2,  -999.00,9,  -999.00,9,     7.31,2,     0.01,2,  -999.00,4, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  399,  16.6558,  25.4125,   -999.0,9
       SH99-10,  NONE,SH-5864,  1,      2, S-1-1-7,2,19991007,1511, 31.4907, 135.2543, 3680,    503.6,  14.6949,  34.6106,2,   -999.0,9,  34.6150,2,    187.6,2,  -999.00,9,  -999.00,9,    11.11,2,     0.01,2,  -999.00,4, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  500,  14.6193,  25.7544,   -999.0,9
       SH99-10,  NONE,SH-5864,  1,      1, 1-133-1,2,19991007,1509, 31.4907, 135.2543, 3680,    604.6,  12.5913,  34.4483,2,   -999.0,9,  34.4565,2,    176.6,2,  -999.00,9,  -999.00,9,    15.59,2,     0.01,2,  -999.00,4, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  599,  12.5091,  26.0625,   -999.0,9
       SH99-10,  NONE,SH-5864,  1,     12, 1-133-7,2,19991007,1507, 31.4907, 135.2543, 3680,    705.2,   9.9737,  34.2874,2,   -999.0,9,  34.2883,2,    159.8,2,  -999.00,9,  -999.00,9,    21.63,2,     0.00,2,  -999.00,4, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  699,   9.8906,  26.4140,   -999.0,9
